Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,1,1,2,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,2,,,,
3,down,Bad Bunny,Moscow Mule,2,2,2,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,2,2,,,,
5,down,KAROL G,PROVENZA,4,1,5,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,2,,,,
7,up,Bad Bunny,Un Ratito,7,7,2,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,9,8,2,,,,
9,up,Bad Bunny,Efecto,11,4,2,,,,
10,down,Bad Bunny,Después de la Playa,8,8,2,,,,
11,down,Bad Bunny,Me Fui de Vacaciones,10,10,2,,,,
12,up,Bad Bunny,Yo No Soy Celoso,12,12,2,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,13,11,2,,,,
14,up,Bad Bunny & Buscabulla,Andrea,16,13,2,,,,
15,down,Feid,Castigo,14,9,2,,,,
16,up,Bad Bunny,Neverita,17,16,2,,,,
17,down,Bad Bunny,Dos Mil 16,15,15,2,,,,
18,up,Maluma,Mojando Asientos (feat. Feid),18,3,9,,,,
19,up,Bad Bunny,Un Coco,19,18,2,,,,
20,up,Bad Bunny,Aguacero,21,12,2,,,,
21,down,Bad Bunny,Un Verano Sin Ti,20,20,2,,,,
22,up,Blessd,Instagram,22,1,7,,,,
23,up,Bad Bunny,Enséñame a Bailar,23,23,2,,,,
24,up,Bad Bunny & The Marías,Otro Atardecer,25,24,2,,,,
25,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,24,2,10,,,,
26,up,Becky G. & KAROL G,MAMIII,26,1,15,,,,
27,up,Bad Bunny,Agosto,27,27,2,,,,
28,up,"Alejo, Feid & Robi",Pantysito,28,1,10,,,,
29,up,Bad Bunny,El Apagón,30,29,2,,,,
30,up,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),34,30,2,,,,
31,up,Harry Styles,As It Was,36,12,8,,,,
32,down,Bad Bunny & Tainy,Callaita,31,14,128,28,2019-10-06,23,2019-10-20
33,down,Ryan Castro & Feid,Monastery,29,1,28,,,,
34,down,Blessd & Ryan Castro,Quien TV Remix,32,2,17,,,,
35,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,33,2,30,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,3,24,,,,
37,up,Mora & Feid,LA INOCENTE,37,4,8,,,,
38,up,Cris Mj,Una Noche en Medellín,38,12,13,,,,
39,up,Mora & Sech,TUS LÁGRIMAS,39,14,8,,,,
40,up,Bad Bunny,Yonaguni,42,1,51,,,,
41,up,Grupo Niche,Algo Que Se Quede,41,21,32,,,,
42,up,Danny Ocean,Fuera del mercado,44,10,10,,,,
43,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,40,3,9,,,,
44,up,Shakira & Rauw Alejandro,Te Felicito,53,12,5,,,,
45,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),55,45,2,,,,
46,down,Anitta,Envolver,43,9,11,,,,
47,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,46,1,33,,,,
48,down,Maluma,Sobrio,47,6,46,,,,
49,down,Ryan Castro,Jordan,45,8,54,,,,
50,down,Feid,SI TÚ SUPIERAS (Bonus Track),48,1,40,,,,
51,down,Rauw Alejandro,Todo De Ti,50,1,53,,,,
52,down,Bad Bunny & Jhay Cortez,Dakiti,51,1,82,3,2020-11-08,1,2020-11-15
53,down,Andy Rivera & Ñejo,Monumento,49,10,33,,,,
54,down,Feid & KAROL G,FRIKI,52,4,24,,,,
55,up,zzoilo & Aitana,Mon Amour (Remix),57,7,28,,,,
56,down,Feid,VACAXIONES,54,1,30,,,,
57,down,Ryan Castro,Wasa Wasa,56,2,42,,,,
58,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",59,2,49,,,,
59,up,"Mora, Bad Bunny & Sech",Volando (Remix),60,1,46,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,21,31,,,,
61,up,Sebastián Yatra,Tacones Rojos,61,22,28,,,,
62,down,Calibre 50,Si Te Pudiera Mentir,58,36,15,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,64,8,133,72,2019-10-06,48,2019-11-03
64,down,KAROL G,BICHOTA,62,2,83,95,2020-11-01,4,2021-01-03
65,down,Maluma,Hawái,63,1,95,63,2020-08-09,2,2020-09-20
66,up,KAROL G,200 COPAS,67,15,60,,,,
67,up,KAROL G,SEJODIOTO,78,12,35,,,,
68,down,Ryan Castro,Mujeriego,65,20,22,,,,
69,up,J Balvin & Maria Becerra,Qué Más Pues?,76,4,52,,,,
70,down,KAROL G & Nicki Minaj,Tusa,69,1,120,29,2019-11-17,5,2020-02-02
71,up,KAROL G,EL MAKINON,73,2,60,63,2021-04-04,43,2021-05-02
72,down,Chris Lebron,Desde Mis Ojos,68,20,10,,,,
73,up,Aventura & Bad Bunny,Volví,75,1,42,,,,
74,down,Ryan Castro & Blessd,Niña de Mis Sueños,70,7,18,,,,
75,up,Feid & Sky Rompiendo,CHIMBITA,79,3,76,,,,
76,down,C. Tangana,Demasiadas Mujeres,72,23,11,,,,
77,up,Feid,AMOR DE MI VIDA,80,2,23,,,,
78,down,DEKKO,12x3,74,17,20,,,,
79,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,77,1,102,93,2020-08-23,66,2021-04-18
80,up,Bad Bunny,TE MUDASTE,81,4,78,20,2020-12-06,20,2020-12-06
81,up,Polimá Westcoast & Pailita,ULTRA SOLO,87,81,3,,,,
82,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,35,1,,,,
83,-,Morat & Duki,París,-,43,1,,,,
84,-,Harry Styles,Late Night Talking,-,55,1,,,,
85,-,Harry Styles,Music For a Sushi Restaurant,-,76,1,,,,
86,-,Harry Styles,Matilda,-,77,1,,,,
87,-,Harry Styles,Daylight,-,85,1,,,,
88,-,Harry Styles,Grapejuice,-,88,1,,,,
89,-,Harry Styles,Little Freak,-,86,1,,,,
90,-,Harry Styles,Cinema,-,90,1,,,,
91,-,Harry Styles,Daydreaming,-,91,1,,,,
92,-,Harry Styles,Love Of My Life,-,92,1,,,,
93,down,Eden Muñoz,Chale,71,41,10,,,,
94,-,Blessd,10 PM,-,94,1,,,,
95,down,Bad Bunny,A Tu Merced,85,21,66,89,2020-03-08,89,2020-03-08
96,-,Harry Styles,Satellite,-,96,1,,,,
97,-,Harry Styles,Keep Driving,-,97,1,,,,
98,-,Harry Styles,Boyfriends,-,98,1,,,,
99,down,Gera MX & Christian Nodal,Botella Tras Botella,83,6,57,,,,
100,down,Bad Bunny & Mora,Una Vez,93,27,29,,,,
