Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,1,1,3,94,2020-02-16,15,2020-03-08
2,up,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,12,60,2020-01-05,24,2020-02-02
4,up,Feid & Manuel Turizo,BORRAXXA,5,4,3,,,,
5,down,Myke Towers,Girl,4,3,6,,,,
6,up,J Balvin,Morado,7,3,8,72,2020-01-19,50,2020-03-29
7,down,Tones and I,Dance Monkey,6,4,17,6,2019-10-06,1,2019-11-10
8,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,6,17,67,2019-12-08,35,2020-02-09
9,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,10,7,4,84,2020-02-16,84,2020-02-16
10,up,Myke Towers,Diosa,23,10,5,45,2020-03-01,45,2020-03-01
11,up,J Balvin,Blanco,13,3,16,,,,
12,down,Anuel AA,Keii,8,5,4,35,2020-02-16,35,2020-02-16
13,down,Dalex & Sech,Mejor,11,11,4,,,,
14,up,Bad Bunny,Vete,14,4,15,55,2019-11-24,12,2019-12-01
15,down,Rauw Alejandro & Farruko,Fantasías,12,2,17,92,2019-10-13,19,2019-12-08
16,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,84,16,2,,,,
17,-,J Balvin,Rojo,-,1,1,36,2020-03-08,35,2020-03-29
18,up,Rauw Alejandro,Tattoo,27,7,3,74,2020-03-22,35,2020-07-26
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,17,60,2019-10-20,7,2019-11-17
20,down,J Balvin & Bad Bunny,LA CANCIÓN,16,8,17,72,2019-10-06,48,2019-11-03
21,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",18,12,14,,,,
22,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",20,16,15,,,,
23,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,6,17,3,2019-10-06,3,2019-10-06
24,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,4,17,94,2019-10-06,80,2019-10-20
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,12,17,14,2019-10-06,12,2019-10-13
26,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,72,26,2,,,,
27,down,"Tainy, Anuel AA & Ozuna",Adicto,24,5,17,9,2019-10-06,9,2019-10-06
28,up,Alex Rose & Rafa Pabön,Jangueo,31,28,6,,,,
29,down,Arcángel & Bad Bunny,Infeliz,22,10,11,,,,
30,down,Daddy Yankee & Sech,Definitivamente,17,11,5,,,,
31,down,Dua Lipa,Don't Start Now,29,17,17,19,2019-11-03,3,2020-01-05
32,down,Bad Bunny & Tainy,Callaita,30,14,17,28,2019-10-06,23,2019-10-20
33,down,Beele,Loco,28,3,17,90,2020-05-03,90,2020-05-03
34,down,J Balvin & Bad Bunny,QUÉ PRETENDES,33,13,17,80,2019-10-06,60,2019-10-27
35,down,Shakira & Anuel AA,Me Gusta,26,8,7,73,2020-01-19,50,2020-03-15
36,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,32,14,17,,,,
37,down,Mike Bahía & Danny Ocean,Detente,34,17,15,,,,
38,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",65,38,2,,,,
39,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,10,7,,,,
40,down,Sech & Ozuna,Si Te Vas,37,9,17,82,2019-10-06,45,2019-10-13
41,down,"Lunay, Ozuna & Anuel AA",Aventura,36,7,17,70,2019-11-24,62,2019-12-29
42,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,40,13,17,,,,
43,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],42,25,17,,,,
44,down,Andy Rivera,Préstamela a Mí,39,29,5,,,,
45,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),43,13,9,,,,
46,up,Camilo & Pedro Capó,Tutu,46,16,17,17,2019-10-06,15,2019-10-13
47,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",53,36,17,,,,
48,down,Nicky Jam & Anuel AA,Whine Up,44,12,17,,,,
49,up,The Weeknd,Blinding Lights,55,16,6,94,2019-12-01,1,2020-03-01
50,down,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),35,25,4,,,,
51,down,Arcángel & Manuel Turizo,Hábitos,41,41,6,,,,
52,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",49,11,17,50,2019-10-06,50,2019-10-06
53,down,Billie Eilish,bad guy,48,28,17,5,2019-10-06,5,2019-10-06
54,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",71,54,8,,,,
55,down,Lenny Tavárez & Justin Quiles,La Pared 360,47,42,4,,,,
56,down,Nicky Jam & Daddy Yankee,Muévelo,50,21,8,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,51,26,17,1,2019-10-06,1,2019-10-06
58,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",57,34,17,,,,
59,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,22,17,27,2019-10-06,27,2019-10-06
60,-,Residente,René,-,9,1,30,2020-03-08,30,2020-03-08
61,down,Justin Bieber,Yummy,45,32,9,86,2020-01-05,3,2020-01-12
62,down,Maluma & J Balvin,Qué Pena,52,10,17,37,2019-10-06,33,2019-10-13
63,down,Myke Towers,Relación Rota,58,34,6,,,,
64,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,60,37,17,,,,
65,down,"Feid, Maluma & Sky",FRESH KERIAS,62,18,17,,,,
66,-,Bad Bunny,La Difícil,-,2,1,13,2020-03-08,13,2020-03-08
67,up,Feid & Justin Quiles,Porfa,78,1,12,89,2020-04-19,77,2020-05-03
68,-,Bad Bunny,Si Veo a Tu Mamá,-,2,1,27,2020-03-08,26,2020-03-15
69,up,Ovy On The Drums & Beele,Inolvidable,70,28,7,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),54,54,3,35,2020-02-09,4,2020-04-05
71,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",73,71,11,,,,
72,-,Bad Bunny & Daddy Yankee,La Santa,-,5,1,29,2020-03-08,29,2020-03-08
73,-,Bad Bunny,Pero Ya No,-,7,1,32,2020-03-08,32,2020-03-08
74,-,Bad Bunny,Yo Perreo Sola,-,5,1,44,2020-03-08,31,2020-04-19
75,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],59,23,15,,,,
76,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),63,27,17,94,2019-11-03,94,2019-11-03
77,-,Bad Bunny,Soliá,-,14,1,67,2020-03-08,67,2020-03-08
78,-,Bad Bunny & Yaviah,Bichiyal,-,18,1,63,2020-03-08,63,2020-03-08
79,-,Lady Gaga,Stupid Love,-,77,1,28,2020-03-01,8,2020-03-08
80,-,Bad Bunny & Ñengo Flow,Qué Malo,-,23,1,86,2020-03-08,86,2020-03-08
81,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,19,1,46,2020-03-08,46,2020-03-08
82,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,2,1,38,2020-03-08,7,2020-03-29
83,-,Bad Bunny,La Zona,-,27,1,94,2020-03-08,94,2020-03-08
84,-,Bad Bunny,A Tu Merced,-,21,1,89,2020-03-08,89,2020-03-08
85,down,Elder Dayán Díaz & Rolando Ochoa,Amantes,69,38,17,,,,
86,-,Bad Bunny,<3,-,29,1,,,,
87,down,Christian Nodal,De los Besos Que Te Di,75,30,16,30,2019-10-13,30,2019-10-13
88,-,Bad Bunny,25/8,-,26,1,97,2020-03-08,97,2020-03-08
89,-,Bad Bunny & Mora,Una Vez,-,27,1,,,,
90,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,34,1,,,,
91,down,Daddy Yankee,Que Tire pa Lante,85,19,17,97,2019-10-20,11,2019-11-03
92,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),64,36,17,25,2019-10-06,25,2019-10-06
93,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,40,1,,,,
94,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,42,1,91,2020-03-08,91,2020-03-08
95,down,Pedro Capó & Farruko,Calma (Remix),61,26,17,37,2019-10-20,37,2019-10-20
96,-,Myke Towers,Tú,-,62,3,,,,
97,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",82,37,17,,,,
98,down,Maroon 5,Memories,76,70,13,36,2019-10-06,2,2019-11-17
99,down,Myke Towers,Parcerita,66,38,6,,,,
100,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",87,47,17,,,,
