Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,12,,,,
3,up,Feid,Normal,3,1,4,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,2,12,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,12,,,,
6,up,Bad Bunny,Efecto,6,4,12,,,,
7,up,Bad Bunny,Moscow Mule,7,2,12,,,,
8,up,Feid,Ferxxo 100,8,4,9,,,,
9,up,KAROL G,PROVENZA,9,1,15,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,10,6,12,,,,
11,up,Maluma,Mojando Asientos (feat. Feid),11,3,19,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,12,8,12,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,13,11,12,,,,
14,up,Manuel Turizo,La Bachata,33,2,4,,,,
15,down,Mora & Feid,LA INOCENTE,14,4,18,,,,
16,down,Bad Bunny & Buscabulla,Andrea,15,13,12,,,,
17,down,Bad Bunny,Un Ratito,16,7,12,,,,
18,up,Rauw Alejandro & Chencho Corleone,Desesperados,20,3,34,,,,
19,down,Feid,Castigo,17,9,12,,,,
20,up,Ryan Castro & Feid,Monastery,21,1,38,,,,
21,down,Bad Bunny,Me Fui de Vacaciones,19,10,12,,,,
22,down,Shakira & Rauw Alejandro,Te Felicito,18,12,15,,,,
23,up,Bad Bunny,Yonaguni,26,1,61,,,,
24,down,Bad Bunny,Neverita,22,16,12,,,,
25,up,Blessd,Instagram,28,1,17,,,,
26,down,Bad Bunny,Después de la Playa,23,8,12,,,,
27,down,Bad Bunny,Un Coco,24,18,12,,,,
28,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,25,2,40,,,,
29,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,27,2,20,,,,
30,down,Becky G. & KAROL G,MAMIII,29,1,25,,,,
31,up,"Alejo, Feid & Robi",Pantysito,34,1,20,,,,
32,up,Bad Bunny,Dos Mil 16,32,15,12,,,,
33,down,Bad Bunny,Aguacero,30,12,12,,,,
34,down,Bad Bunny,Yo No Soy Celoso,31,12,12,,,,
35,up,Harry Styles,As It Was,35,12,18,,,,
36,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,36,16,7,,,,
37,up,Bad Bunny & Tainy,Callaita,37,14,138,28,2019-10-06,23,2019-10-20
38,up,Bad Bunny & The Marías,Otro Atardecer,38,24,12,,,,
39,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,39,5,,,,
40,down,Feid,SI TÚ SUPIERAS (Bonus Track),39,1,50,,,,
41,down,Grupo Niche,Algo Que Se Quede,40,21,42,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,92,3,2020-11-08,1,2020-11-15
43,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,45,35,11,,,,
44,down,Bad Bunny,Enséñame a Bailar,43,23,12,,,,
45,down,Bad Bunny,Un Verano Sin Ti,41,20,12,,,,
46,up,Mora & Sech,TUS LÁGRIMAS,51,14,18,,,,
47,up,Maluma,Sobrio,48,6,56,,,,
48,up,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),50,30,12,,,,
49,down,Blessd & Ryan Castro,Quien TV Remix,47,2,27,,,,
50,up,Bad Bunny,Vete,52,4,100,55,2019-11-24,12,2019-12-01
51,down,Bad Bunny,Agosto,49,27,12,,,,
52,up,Bad Bunny & Daddy Yankee,La Santa,54,5,109,29,2020-03-08,29,2020-03-08
53,up,Bad Bunny,TE MUDASTE,59,4,88,20,2020-12-06,20,2020-12-06
54,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,1,43,,,,
55,down,Lasso,Ojos Marrones,53,53,5,,,,
56,up,Rauw Alejandro,Todo De Ti,58,1,63,,,,
57,up,Feid,VACAXIONES,57,1,40,,,,
58,down,Danny Ocean,Fuera del mercado,55,10,20,,,,
59,up,J Balvin & Bad Bunny,LA CANCIÓN,65,8,143,72,2019-10-06,48,2019-11-03
60,up,Calibre 50,Si Te Pudiera Mentir,61,36,25,,,,
61,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,21,41,,,,
62,down,Bad Bunny,El Apagón,60,29,12,,,,
63,down,J Balvin & Ryan Castro,Nivel De Perreo,46,32,5,,,,
64,up,Arcángel,Pa' Que La Pases Bien,74,19,5,,,,
65,down,Feid & Sky Rompiendo,CHIMBITA,64,3,86,,,,
66,up,Piso 21 & Manuel Turizo,Los Cachos,66,49,3,,,,
67,down,Maluma,Hawái,63,1,105,63,2020-08-09,2,2020-09-20
68,up,Duki,GIVENCHY,96,68,2,,,,
69,up,Rauw Alejandro & Anuel AA,Reloj,77,5,77,100,2020-11-22,32,2021-01-17
70,up,Feid,AMOR DE MI VIDA,71,2,33,,,,
71,down,Cris Mj,Una Noche en Medellín,67,12,23,,,,
72,down,Sebastián Yatra,Tacones Rojos,69,22,38,,,,
73,up,"Tainy, Anuel AA & Ozuna",Adicto,80,5,86,9,2019-10-06,9,2019-10-06
74,down,"Mora, Bad Bunny & Sech",Volando (Remix),72,1,56,,,,
75,-,Dario Gomez,Sobreviviré,-,75,1,,,,
76,-,Dario Gomez,Entre Comillas,-,76,1,,,,
77,-,J Balvin,Ay Vamos,-,73,1,,,,
78,down,Maluma & Chencho Corleone,Nos Comemos Vivos,68,34,8,,,,
79,down,Anitta,Envolver,70,9,21,,,,
80,down,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,79,26,10,,,,
81,up,zzoilo & Aitana,Mon Amour (Remix),81,7,38,,,,
82,up,Ryan Castro,Wasa Wasa,83,2,52,,,,
83,up,Bad Bunny,La Difícil,87,2,62,13,2020-03-08,13,2020-03-08
84,down,KAROL G,BICHOTA,75,2,93,95,2020-11-01,4,2021-01-03
85,down,Ryan Castro,Jordan,84,8,64,,,,
86,-,Darío Gómez,Sobreviviré (Live),-,86,1,,,,
87,down,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),73,45,9,,,,
88,-,ROSALÍA,DESPECHÁ,-,17,1,,,,
89,-,"Natan & Shander, Feid & Ryan Castro",VIP Feat. Totoy El Frío,-,55,1,,,,
90,-,Darío Gómez,La Tirana (Live),-,90,1,,,,
91,-,Dario Gomez,Mi Renuncia,-,91,1,,,,
92,-,Dario Gomez,Nadie Es Eterno,-,92,1,,,,
93,down,Feid & KAROL G,FRIKI,85,4,34,,,,
94,-,Darío Gómez,Aquí Sobro Yo,-,94,1,,,,
95,-,Dario Gomez,Lo Que Va Ser para Uno,-,95,1,,,,
96,-,Dario Gomez,Aquí Sobro Yo,-,96,1,,,,
97,down,Kate Bush,Running Up That Hill (A Deal With God),82,50,9,,,,
98,down,J Balvin & Maria Becerra,Qué Más Pues?,88,4,62,,,,
99,down,Ozuna,Se Preparó,92,56,3,,,,
100,down,KAROL G,EL MAKINON,93,2,69,63,2021-04-04,43,2021-05-02
