Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,1,1,60,2020-05-17,60,2020-05-17
2,down,J Balvin,Rojo,1,1,12,36,2020-03-08,35,2020-03-29
3,-,Bad Bunny,BYE ME FUI,-,3,1,34,2020-05-17,34,2020-05-17
4,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,4,1,49,2020-05-17,49,2020-05-17
5,down,Feid & Justin Quiles,Porfa,2,1,22,89,2020-04-19,77,2020-05-03
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,12,38,2020-03-08,7,2020-03-29
7,down,J Balvin,Amarillo,3,1,9,30,2020-03-29,30,2020-03-29
8,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,8,1,74,2020-05-17,74,2020-05-17
9,down,J Balvin,Azul,6,3,9,99,2020-03-29,70,2020-06-28
10,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,10,1,70,2020-05-17,70,2020-05-17
11,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,7,1,99,2020-05-17,99,2020-05-17
12,down,Camilo,Favorito,4,2,8,32,2020-04-19,18,2020-04-26
13,down,Bad Bunny,Yo Perreo Sola,7,5,12,44,2020-03-08,31,2020-04-19
14,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,3,8,92,2020-04-19,62,2020-09-06
15,down,Rauw Alejandro,Tattoo,9,7,14,74,2020-03-22,35,2020-07-26
16,down,J Balvin,Morado,11,3,19,72,2020-01-19,50,2020-03-29
17,-,Bad Bunny,BENDICIONES,-,17,1,95,2020-05-17,95,2020-05-17
18,down,Feid & Manuel Turizo,BORRAXXA,10,4,14,,,,
19,down,J Balvin,Negro,14,8,9,,,,
20,down,Bad Bunny,Si Veo a Tu Mamá,13,2,12,27,2020-03-08,26,2020-03-15
21,-,Bad Bunny,SI ELLA SALE,-,21,1,83,2020-05-17,83,2020-05-17
22,down,Greeicy,Los Besos,15,9,5,,,,
23,down,J Balvin,Blanco,18,3,27,,,,
24,down,Bad Bunny & Sech,Ignorantes,16,1,14,94,2020-02-16,15,2020-03-08
25,down,Feid & Sky,RELXJXTE,12,5,4,,,,
26,-,Bad Bunny,RONCA FREESTYLE,-,26,1,,,,
27,down,The Weeknd,Blinding Lights,21,16,17,94,2019-12-01,1,2020-03-01
28,down,KAROL G & Nicki Minaj,Tusa,19,1,28,29,2019-11-17,5,2020-02-02
29,down,Manuel Turizo,Quiéreme Mientras Se Pueda,25,19,3,,,,
30,-,Bad Bunny,EN CASITA (feat. Gabriela),-,30,1,,,,
31,down,J Balvin,Gris,22,7,9,,,,
32,down,Maluma,ADMV,17,14,4,,,,
33,down,Tones and I,Dance Monkey,24,4,28,6,2019-10-06,1,2019-11-10
34,up,Cali y El Dandee & Sebastián Yatra,Locura,89,33,2,,,,
35,down,Bad Bunny,La Difícil,23,2,12,13,2020-03-08,13,2020-03-08
36,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],20,8,4,,,,
37,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,26,1,23,60,2020-01-05,24,2020-02-02
38,down,J Balvin,Rosa,27,4,9,,,,
39,down,Dua Lipa,Don't Start Now,29,17,28,19,2019-11-03,3,2020-01-05
40,down,Camilo,El Mismo Aire,28,9,5,,,,
41,down,J Balvin & Sky,Verde,30,11,9,,,,
42,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,30,5,,,,
43,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,6,28,67,2019-12-08,35,2020-02-09
44,down,J Balvin & Bad Bunny,LA CANCIÓN,37,8,28,72,2019-10-06,48,2019-11-03
45,down,Bad Bunny & Daddy Yankee,La Santa,31,5,12,29,2020-03-08,29,2020-03-08
46,down,Bad Bunny,Vete,34,4,26,55,2019-11-24,12,2019-12-01
47,down,Camilo & Evaluna Montaner,Por Primera Vez,35,13,10,96,2020-04-19,95,2020-04-26
48,-,Andrés Cepeda,El Equivocado,-,48,1,,,,
49,up,Ariana Grande & Justin Bieber,Stuck with U,87,49,2,95,2020-05-10,3,2020-05-17
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,6,28,3,2019-10-06,3,2019-10-06
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,12,28,14,2019-10-06,12,2019-10-13
52,down,Sech,Relación,36,1,7,78,2020-06-07,28,2020-07-19
53,down,Myke Towers,Diosa,38,10,16,45,2020-03-01,45,2020-03-01
54,down,Rauw Alejandro & Farruko,Fantasías,44,2,28,92,2019-10-13,19,2019-12-08
55,down,Myke Towers,Girl,41,3,17,,,,
56,down,Bad Bunny,A Tu Merced,39,21,12,89,2020-03-08,89,2020-03-08
57,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,3,3,94,2020-05-31,13,2020-07-26
58,down,"Tainy, Anuel AA & Ozuna",Adicto,50,5,28,9,2019-10-06,9,2019-10-06
59,down,Alex Rose & Rafa Pabön,Jangueo,46,28,17,,,,
60,down,Aya Nakamura,Djadja,48,26,5,85,2020-06-28,70,2020-07-19
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,1,28,60,2019-10-20,7,2019-11-17
62,down,Bad Bunny & Tainy,Callaita,57,14,28,28,2019-10-06,23,2019-10-20
63,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",51,4,28,94,2019-10-06,80,2019-10-20
64,down,"Feid, Maluma & Sky",FRESH KERIAS,43,18,22,,,,
65,down,J Balvin & Bad Bunny,QUÉ PRETENDES,60,13,28,80,2019-10-06,60,2019-10-27
66,down,Camilo & Pedro Capó,Tutu,53,16,28,17,2019-10-06,15,2019-10-13
67,down,J Balvin & Mr Eazi,Arcoíris,54,12,9,,,,
68,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),55,28,6,,,,
69,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",58,16,26,,,,
70,down,KAROL G & Anuel AA,Follow,56,17,7,,,,
71,down,Drake,Toosie Slide,49,47,7,65,2020-04-05,2,2020-04-26
72,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,10,18,,,,
73,down,Camilo & Christian Nodal,La Mitad,52,25,5,,,,
74,down,Beele,Loco,61,3,28,90,2020-05-03,90,2020-05-03
75,down,Bad Bunny & Yaviah,Bichiyal,59,18,12,63,2020-03-08,63,2020-03-08
76,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,65,7,15,84,2020-02-16,84,2020-02-16
77,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",67,60,10,,,,
78,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,68,14,28,,,,
79,down,Bad Bunny,Pero Ya No,66,7,12,32,2020-03-08,32,2020-03-08
80,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",72,12,25,,,,
81,down,Dua Lipa,Break My Heart,73,26,8,97,2020-03-29,5,2020-06-28
82,-,Andrés Cepeda,Salvapantallas,-,82,1,,,,
83,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,64,64,3,,,,
84,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],69,32,11,,,,
85,-,Residente,Antes Que el Mundo Se Acabe,-,85,1,,,,
86,-,Ñengo Flow & Anuel AA,Sur y Norte,-,79,1,,,,
87,up,6ix9ine,GOOBA,95,87,2,100,2020-05-10,2,2020-05-17
88,down,Dalex & Sech,Mejor,70,11,15,,,,
89,down,Rauw Alejandro & Chencho Corleone,El Efecto,75,75,5,76,2020-06-14,72,2020-07-05
90,down,Feid,VIDEITOXX,62,32,4,,,,
91,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],77,31,8,,,,
92,down,Feid,Ateo,71,40,7,,,,
93,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,74,16,13,,,,
94,-,Andrés Cepeda,Magia (feat. Sebastián Yatra),-,94,1,,,,
95,down,Feid,XX,79,37,4,,,,
96,down,Bad Bunny,Soliá,76,14,11,67,2020-03-08,67,2020-03-08
97,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,78,13,27,,,,
98,-,Andrés Cepeda & Morat,Déjame Ir,-,98,1,,,,
99,down,Shakira & Anuel AA,Me Gusta,83,8,18,73,2020-01-19,50,2020-03-15
100,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],82,42,7,,,,
