Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,1,1,,,,
2,-,Bad Bunny,Moscow Mule,-,2,1,,,,
3,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
4,down,KAROL G,PROVENZA,1,1,4,,,,
5,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
6,-,Bad Bunny & Jhay Cortez,Tarot,-,6,1,,,,
7,-,Bad Bunny,Un Ratito,-,7,1,,,,
8,-,Bad Bunny,Después de la Playa,-,8,1,,,,
9,-,Bad Bunny & Rauw Alejandro,Party,-,8,1,,,,
10,-,Bad Bunny,Me Fui de Vacaciones,-,10,1,,,,
11,-,Bad Bunny,Efecto,-,4,1,,,,
12,-,Bad Bunny,Yo No Soy Celoso,-,12,1,,,,
13,-,Bad Bunny & Tony Dize,La Corriente,-,11,1,,,,
14,-,Feid,Castigo,-,9,1,,,,
15,-,Bad Bunny,Dos Mil 16,-,15,1,,,,
16,-,Bad Bunny & Buscabulla,Andrea,-,13,1,,,,
17,-,Bad Bunny,Neverita,-,16,1,,,,
18,down,Maluma,Mojando Asientos (feat. Feid),3,3,8,,,,
19,-,Bad Bunny,Un Coco,-,18,1,,,,
20,-,Bad Bunny,Un Verano Sin Ti,-,20,1,,,,
21,-,Bad Bunny,Aguacero,-,12,1,,,,
22,down,Blessd,Instagram,2,1,6,,,,
23,-,Bad Bunny,Enséñame a Bailar,-,23,1,,,,
24,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,4,2,9,,,,
25,-,Bad Bunny & The Marías,Otro Atardecer,-,24,1,,,,
26,down,Becky G. & KAROL G,MAMIII,6,1,14,,,,
27,-,Bad Bunny,Agosto,-,27,1,,,,
28,down,"Alejo, Feid & Robi",Pantysito,5,1,9,,,,
29,down,Ryan Castro & Feid,Monastery,7,1,27,,,,
30,-,Bad Bunny,El Apagón,-,29,1,,,,
31,up,Bad Bunny & Tainy,Callaita,76,14,127,28,2019-10-06,23,2019-10-20
32,down,Blessd & Ryan Castro,Quien TV Remix,8,2,16,,,,
33,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,2,29,,,,
34,-,"Andy Rivera, Ñejo & Ryan Castro",Monumento (Remix),-,30,1,,,,
35,down,Rauw Alejandro & Chencho Corleone,Desesperados,12,3,23,,,,
36,down,Harry Styles,As It Was,13,12,7,,,,
37,down,Mora & Feid,LA INOCENTE,11,4,7,,,,
38,down,Cris Mj,Una Noche en Medellín,15,12,12,,,,
39,down,Mora & Sech,TUS LÁGRIMAS,14,14,7,,,,
40,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,9,3,8,,,,
41,down,Grupo Niche,Algo Que Se Quede,21,21,31,,,,
42,down,Bad Bunny,Yonaguni,17,1,50,,,,
43,down,Anitta,Envolver,19,9,10,,,,
44,down,Danny Ocean,Fuera del mercado,16,10,9,,,,
45,down,Ryan Castro,Jordan,22,8,53,,,,
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,1,32,,,,
47,down,Maluma,Sobrio,18,6,45,,,,
48,down,Feid,SI TÚ SUPIERAS (Bonus Track),24,1,39,,,,
49,down,Andy Rivera & Ñejo,Monumento,28,10,32,,,,
50,down,Rauw Alejandro,Todo De Ti,31,1,52,,,,
51,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,81,3,2020-11-08,1,2020-11-15
52,down,Feid & KAROL G,FRIKI,33,4,23,,,,
53,down,Shakira & Rauw Alejandro,Te Felicito,26,12,4,,,,
54,down,Feid,VACAXIONES,34,1,29,,,,
55,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,45,1,,,,
56,down,Ryan Castro,Wasa Wasa,35,2,41,,,,
57,down,zzoilo & Aitana,Mon Amour (Remix),37,7,27,,,,
58,down,Calibre 50,Si Te Pudiera Mentir,36,36,14,,,,
59,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",39,2,48,,,,
60,down,"Mora, Bad Bunny & Sech",Volando (Remix),29,1,45,,,,
61,down,Sebastián Yatra,Tacones Rojos,40,22,27,,,,
62,up,KAROL G,BICHOTA,62,2,82,95,2020-11-01,4,2021-01-03
63,down,Maluma,Hawái,27,1,94,63,2020-08-09,2,2020-09-20
64,down,J Balvin & Bad Bunny,LA CANCIÓN,46,8,132,72,2019-10-06,48,2019-11-03
65,down,Ryan Castro,Mujeriego,41,20,21,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,21,30,,,,
67,down,KAROL G,200 COPAS,55,15,59,,,,
68,down,Chris Lebron,Desde Mis Ojos,32,20,9,,,,
69,down,KAROL G & Nicki Minaj,Tusa,68,1,119,29,2019-11-17,5,2020-02-02
70,down,Ryan Castro & Blessd,Niña de Mis Sueños,42,7,17,,,,
71,down,Eden Muñoz,Chale,47,41,9,,,,
72,down,C. Tangana,Demasiadas Mujeres,30,23,10,,,,
73,down,KAROL G,EL MAKINON,70,2,59,63,2021-04-04,43,2021-05-02
74,down,DEKKO,12x3,48,17,19,,,,
75,down,Aventura & Bad Bunny,Volví,45,1,41,,,,
76,down,J Balvin & Maria Becerra,Qué Más Pues?,53,4,51,,,,
77,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,1,101,93,2020-08-23,66,2021-04-18
78,down,KAROL G,SEJODIOTO,65,12,34,,,,
79,down,Feid & Sky Rompiendo,CHIMBITA,57,3,75,,,,
80,down,Feid,AMOR DE MI VIDA,49,2,22,,,,
81,down,Bad Bunny,TE MUDASTE,43,4,77,20,2020-12-06,20,2020-12-06
82,down,Blessd & Maluma,IMPOSIBLE (REMIX),51,5,51,,,,
83,down,Gera MX & Christian Nodal,Botella Tras Botella,66,6,56,,,,
84,down,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),50,28,6,,,,
85,down,Bad Bunny,A Tu Merced,60,21,65,89,2020-03-08,89,2020-03-08
86,down,"Nio García, J Balvin & Bad Bunny",AM Remix,58,2,47,,,,
87,up,Polimá Westcoast & Pailita,ULTRA SOLO,90,81,2,,,,
88,down,Bad Bunny & Daddy Yankee,La Santa,63,5,102,29,2020-03-08,29,2020-03-08
89,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,64,4,58,,,,
90,down,Maluma,Cositas de la USA,52,19,17,,,,
91,down,Blessd,Quien TV,61,5,29,,,,
92,down,Sebastián Yatra & Myke Towers,Pareja Del Año,75,2,57,24,2021-05-02,9,2021-05-16
93,down,Bad Bunny & Mora,Una Vez,56,27,28,,,,
94,down,Blessd & The Rudeboyz,Hace Tiempo,74,16,45,,,,
95,down,J Balvin,Una Nota,73,1,36,,,,
96,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,2,77,6,2020-12-06,6,2020-12-06
97,down,Mora & Jhay Cortez,MEMORIAS,44,13,7,,,,
98,down,Ryan Castro,Malory,71,18,34,,,,
99,-,KAROL G,EL BARCO,-,2,39,,,,
100,down,Christian Nodal,De los Besos Que Te Di,78,30,117,30,2019-10-13,30,2019-10-13
