Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,4,,,,
2,up,Feid & Young Miko,Classy 101,2,1,17,,,,
3,up,KAROL G,S91,79,3,2,,,,
4,up,KAROL G,AMARGURA,5,2,22,,,,
5,down,Tainy & Bad Bunny,MOJABI GHOST,3,2,4,,,,
6,down,"Sky, Feid & Myke Towers",El Cielo,4,1,8,,,,
7,up,Bad Bunny,WHERE SHE GOES,7,1,10,,,,
8,up,Grupo Frontera & Bad Bunny,un x100to,8,1,14,,,,
9,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,87,9,2,,,,
10,up,Ozuna,Hey Mor (feat. Feid),10,1,42,,,,
11,up,Quevedo,Columbia,14,4,3,,,,
12,down,Feid,CHORRITO PA LAS ANIMAS,9,1,34,,,,
13,down,Yandel & Feid,Yandel 150,11,1,31,,,,
14,down,Tainy,TRACK 2,6,4,4,,,,
15,down,KAROL G,TQG,12,1,22,,,,
16,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),15,13,15,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,13,1,18,,,,
18,down,Feid,Normal,16,1,55,,,,
19,up,Manuel Turizo,La Bachata,20,2,55,,,,
20,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),17,5,17,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,63,,,,
22,down,Eladio Carrión & Bad Bunny,Coco Chanel,19,4,19,,,,
23,down,KAROL G & Romeo Santos,X SI VOLVEMOS,21,2,25,,,,
24,down,Feid,Feliz Cumpleaños Ferxxo,22,1,49,,,,
25,down,Bad Bunny,Moscow Mule,23,2,63,,,,
26,down,KAROL G,PROVENZA,24,1,66,,,,
27,down,Feid,Ferxxo 100,25,4,60,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,63,,,,
29,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],28,19,7,,,,
30,down,Bad Bunny,Efecto,29,4,63,,,,
31,down,Mora & Feid,LA INOCENTE,30,4,69,,,,
32,up,Fuerza Regida,TQM,34,22,9,,,,
33,up,Fuerza Regida,Sabor Fresa,39,32,5,,,,
34,down,Bad Bunny,Tití Me Preguntó,31,2,63,,,,
35,down,Feid,Prohibidox,33,2,45,,,,
36,down,Bad Bunny,Yonaguni,35,1,112,,,,
37,down,KAROL G,MIENTRAS ME CURO DEL CORA,32,2,22,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,37,8,192,72,2019-10-06,48,2019-11-03
39,down,Tainy,TRACK 9,26,14,4,,,,
40,down,Arcángel & Bad Bunny,La Jumpa,38,1,34,,,,
41,down,KAROL G & Ovy On the Drums,CAIRO,40,9,36,,,,
42,up,ROSALÍA & Rauw Alejandro,BESO,44,7,18,,,,
43,up,Blessd,Palabras Sobran,43,19,10,,,,
44,up,Fresto Music,Me Hace Daño Verte,47,25,48,,,,
45,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,55,,,,
46,down,Tainy & Jhayco,FANTASMA  AVC,36,24,6,,,,
47,up,Peso Pluma & Grupo Frontera,TULUM,52,43,3,,,,
48,down,Feid & Sean Paul,Niña Bonita,42,4,14,,,,
49,up,Arcángel,Pa' Que La Pases Bien,50,19,53,,,,
50,up,Bad Bunny & Jhay Cortez,Dakiti,51,1,143,3,2020-11-08,1,2020-11-15
51,down,"Yandel, Feid & Daddy Yankee",Yankee 150,49,13,6,,,,
52,up,KAROL G & Maldy,GATÚBELA,53,4,48,,,,
53,up,Ñengo Flow & Bad Bunny,Gato de Noche,56,12,31,,,,
54,down,Nicky Jam & Feid,69,48,11,10,,,,
55,up,Anuel AA & Haze,Amanece,68,49,29,,,,
56,down,Arcángel,Ganas de Ti,54,30,29,,,,
57,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,57,19,50,,,,
58,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,62,11,5,,,,
59,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,63,2,91,,,,
60,up,Rauw Alejandro,Dile a El,67,40,12,,,,
61,down,Shakira & Manuel Turizo,Copa Vacía,41,28,4,,,,
62,up,Rauw Alejandro,Cúrame,71,20,56,,,,
63,up,Ryan Castro & Feid,Monastery,65,1,89,,,,
64,up,Peso Pluma & Blessd,Las Morras,64,13,16,,,,
65,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",55,7,8,,,,
66,down,Feid,REMIX EXCLUSIVO,61,3,19,,,,
67,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,2,28,,,,
68,up,Ozuna,Vaina Loca (feat. Manuel Turizo),72,53,3,,,,
69,up,Arcángel,Hace Mucho Tiempo,77,50,23,,,,
70,up,Farruko,Chillax (feat. Ky-Mani Marley),83,62,4,,,,
71,up,Maluma,Sobrio,75,6,107,,,,
72,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,59,1,86,,,,
73,up,Bad Bunny & Tainy,Callaita,76,14,189,28,2019-10-06,23,2019-10-20
74,down,Peso Pluma & Natanael Cano,PRC,73,20,16,,,,
75,up,"Tainy, Anuel AA & Ozuna",Adicto,93,5,131,9,2019-10-06,9,2019-10-06
76,down,Marshmello & Manuel Turizo,El Merengue,74,67,12,,,,
77,up,Miley Cyrus,Flowers,80,2,28,,,,
78,up,Myke Towers,Explícito,86,14,53,,,,
79,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,70,17,22,,,,
80,down,KAROL G,TUS GAFITAS,78,5,22,,,,
81,up,Grupo Niche,Algo Que Se Quede,94,21,93,,,,
82,down,Olivia Rodrigo,vampire,66,47,4,,,,
83,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,44,1,,,,
