Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & Rema,BUBALU,2,1,3,,,,
2,down,KAROL G & Peso Pluma,QLONA,1,1,9,,,,
3,up,Feid,LUCES DE TECNO,65,3,2,,,,
4,down,Myke Towers,LALA,3,1,15,,,,
5,up,Feid & Icon,FERXXO 151,6,5,7,,,,
6,down,Maluma & Carin Leon,Según Quién,5,3,7,,,,
7,up,Feid & Ryan Castro,RITMO DE MEDALLO,63,7,2,,,,
8,up,Feid,ROMÁNTICOS DE LUNES,70,8,2,,,,
9,down,Bad Bunny,UN PREVIEW,4,4,2,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,7,1,9,,,,
11,up,Feid,FERXXO EDITION,68,11,2,,,,
12,up,Feid,EY CHORY,73,12,2,,,,
13,down,Jhayco,Holanda,9,3,11,,,,
14,down,Feid & Young Miko,Classy 101,8,1,28,,,,
15,up,Feid,VENTE CONMIGO,34,7,10,,,,
16,up,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,64,16,2,,,,
17,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,11,11,16,,,,
18,down,Carin Leon,La Primera Cita,10,8,11,,,,
19,down,KAROL G,AMARGURA,14,2,33,,,,
20,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,85,20,2,,,,
21,up,Feid,VELOCIDAD CRUCERO,79,21,2,,,,
22,down,Ozuna,Hey Mor (feat. Feid),12,1,53,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,74,,,,
24,down,KAROL G,TQG,20,1,33,,,,
25,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,46,7,4,,,,
26,up,Feid,NX TX SIENTAS SOLX,77,26,2,,,,
27,down,Yandel & Feid,Yandel 150,17,1,42,,,,
28,down,Manuel Turizo,La Bachata,21,2,66,,,,
29,down,Mora,DONDE SE APRENDE A QUERER?,13,2,6,,,,
30,down,Feid,Normal,15,1,66,,,,
31,up,Feid & Sean Paul,Niña Bonita,72,4,23,,,,
32,down,KAROL G,S91,22,3,13,,,,
33,down,KAROL G,OKI DOKI,25,9,9,,,,
34,down,Bad Bunny,Moscow Mule,23,2,74,,,,
35,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,29,9,13,,,,
36,up,Feid,VOL 2,75,36,2,,,,
37,down,Mora & Saiko,REINA,24,5,6,,,,
38,down,KAROL G,PROVENZA,33,1,77,,,,
39,-,Iñigo Quintero,Si No Estás,-,14,1,,,,
40,down,Quevedo,Columbia,26,4,14,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,28,1,25,,,,
42,up,"Nath, Pirlo & CHEZTOM",KLKNTOKI,66,32,2,,,,
43,down,Bad Bunny,Efecto,32,4,74,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,19,1,45,,,,
45,up,Feid & Cupido,PRIVILEGIOS,86,45,2,,,,
46,down,Feid,Feliz Cumpleaños Ferxxo,31,1,60,,,,
47,down,KAROL G & Romeo Santos,X SI VOLVEMOS,40,2,36,,,,
48,down,Eladio Carrión & Bad Bunny,Coco Chanel,27,4,30,,,,
49,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,74,,,,
50,down,"Sky, Feid & Myke Towers",El Cielo,30,1,19,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,37,8,203,72,2019-10-06,48,2019-11-03
52,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,43,1,29,,,,
53,down,Tainy & Bad Bunny,MOJABI GHOST,36,2,15,,,,
54,down,Feid,Ferxxo 100,39,4,71,,,,
55,down,"Soley, Esteban Rojas & Reboll333","Todos Mienten (feat. Los Rogelios, ElMalaFama, DFZM & Robin Rouse)",53,53,2,,,,
56,down,Bad Bunny,Yonaguni,41,1,123,,,,
57,down,Bad Bunny,WHERE SHE GOES,38,1,21,,,,
58,down,Mora & Feid,LA INOCENTE,47,4,80,,,,
59,down,Bad Bunny,Tití Me Preguntó,45,2,74,,,,
60,down,Bad Bunny,Vete,44,4,131,55,2019-11-24,12,2019-12-01
61,-,Feid,FERXXO 30,-,2,1,,,,
62,down,Blessd,Palabras Sobran,51,19,21,,,,
63,down,"Blessd, Peso Pluma & SOG",Ojos Azules,48,12,7,,,,
64,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),49,5,28,,,,
65,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),52,6,9,,,,
66,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),50,13,26,,,,
67,down,Mora,PASAJERO,42,8,6,,,,
68,up,Dei V & Bryant Myers,Narcotics,74,44,3,,,,
69,down,Arcángel,Pa' Que La Pases Bien,55,19,64,,,,
70,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,60,2,102,,,,
71,down,Feid,Prohibidox,54,2,56,,,,
72,down,Peso Pluma & Grupo Frontera,TULUM,58,43,14,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,56,5,142,9,2019-10-06,9,2019-10-06
74,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,153,3,2020-11-08,1,2020-11-15
75,down,Arcángel & Bad Bunny,La Jumpa,59,1,45,,,,
76,down,Fuerza Regida,Sabor Fresa,57,32,16,,,,
77,up,KAROL G & Ovy On the Drums,CAIRO,81,9,47,,,,
78,down,Arcángel,Ganas de Ti,71,30,40,,,,
79,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",62,1,66,,,,
80,down,Fuerza Regida,TQM,69,22,20,,,,
81,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],67,19,18,,,,
82,-,Darell,Lollipop,-,9,1,,,,
83,up,KAROL G,MIENTRAS ME CURO DEL CORA,93,2,33,,,,
84,down,ROSALÍA & Rauw Alejandro,BESO,80,7,29,,,,
85,up,KAROL G & Maldy,GATÚBELA,97,4,59,,,,
86,up,Myke Towers,Girl,90,3,39,,,,
87,-,Drake,Gently (feat. Bad Bunny),-,17,1,,,,
88,down,Shakira & Fuerza Regida,El Jefe,18,18,3,,,,
89,down,Fresto Music,Me Hace Daño Verte,76,25,59,,,,
90,-,The Weeknd,Blinding Lights,-,16,113,94,2019-12-01,1,2020-03-01
91,down,Rauw Alejandro,Cúrame,78,20,67,,,,
92,down,Anuel AA & Haze,Amanece,84,49,40,,,,
93,up,Farruko,Chillax (feat. Ky-Mani Marley),95,62,14,,,,
94,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),82,57,11,,,,
95,down,Maluma,Hawái,94,1,164,63,2020-08-09,2,2020-09-20
96,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,92,45,10,,,,
97,-,Bizarrap & Milo j,Fruto,-,64,1,,,,
98,down,Arcángel,Hace Mucho Tiempo,91,50,34,,,,
99,down,Maluma,11 PM,83,36,40,68,2019-10-06,68,2019-10-06
100,-,Mora & YOVNGCHIMI,MODELITO,-,32,11,,,,
