Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,5,,,,
2,up,Feid & Pirlo,CUAL ES ESA,2,1,5,,,,
3,up,Bad Bunny,PERRO NEGRO,3,1,12,,,,
4,up,Maluma & Carin Leon,Según Quién,5,3,19,,,,
5,down,KAROL G & Peso Pluma,QLONA,4,1,21,,,,
6,up,KAROL G,AMARGURA,7,2,45,,,,
7,down,Feid & Young Miko,Classy 101,6,1,40,,,,
8,up,Carin Leon,La Primera Cita,9,8,23,,,,
9,down,Bad Bunny,MONACO,8,2,12,,,,
10,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,10,7,16,,,,
11,up,Myke Towers,LALA,12,1,27,,,,
12,down,Feid,ALAKRAN,11,4,5,,,,
13,up,Feid,YO AK,16,10,5,,,,
14,down,KAROL G,MI EX TENÍA RAZÓN,13,1,21,,,,
15,down,Feid & Mañas Ru-Fino,LA VUELTA,14,7,5,,,,
16,down,Feid,CHORRITO PA LAS ANIMAS,15,1,57,,,,
17,up,Bad Bunny,Moscow Mule,17,2,86,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,1,86,,,,
19,up,Ozuna,Hey Mor (feat. Feid),19,1,65,,,,
20,up,KAROL G,TQG,21,1,45,,,,
21,up,Yandel & Feid,Yandel 150,23,1,54,,,,
22,down,Feid & Rema,BUBALU,18,1,15,,,,
23,up,Xavi,La Diabla,94,2,2,,,,
24,up,KAROL G,PROVENZA,25,1,89,,,,
25,down,Bad Bunny,Vete,24,4,143,55,2019-11-24,12,2019-12-01
26,up,Bad Bunny,Efecto,27,4,86,,,,
27,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,22,11,28,,,,
28,down,Feid,50 PALOS,26,8,5,,,,
29,up,Manuel Turizo,La Bachata,36,2,78,,,,
30,down,Feid,Normal,29,1,78,,,,
31,up,Bad Bunny,Tití Me Preguntó,34,2,86,,,,
32,up,Bad Bunny,Yonaguni,32,1,135,,,,
33,down,Darell,Lollipop,28,9,13,,,,
34,down,KAROL G & Romeo Santos,X SI VOLVEMOS,33,2,48,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,86,,,,
36,up,Feid,Feliz Cumpleaños Ferxxo,38,1,72,,,,
37,down,Feid,ESQUIRLA,31,14,5,,,,
38,down,Feid,Ferxxo 100,37,4,83,,,,
39,down,Feid,DESQUITE,30,12,5,,,,
40,up,Grupo Frontera & Bad Bunny,un x100to,45,1,37,,,,
41,up,Jhayco,Holanda,41,3,23,,,,
42,down,Bad Bunny,FINA,39,3,12,,,,
43,down,KAROL G,S91,40,3,25,,,,
44,up,Arcángel,Pa' Que La Pases Bien,44,19,76,,,,
45,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,1,41,,,,
46,up,Mora & Feid,LA INOCENTE,48,4,92,,,,
47,up,Silvestre Dangond,BACANO,64,12,9,,,,
48,up,Fuerza Regida & Marshmello,HARLEY QUINN,51,26,8,,,,
49,up,Maluma,Hawái,61,1,173,63,2020-08-09,2,2020-09-20
50,down,Feid,FERXXO 30,43,2,13,,,,
51,up,Pastor Lopez y Su Combo,El Hijo Ausente,97,51,18,,,,
52,down,"Tainy, Anuel AA & Ozuna",Adicto,49,5,154,9,2019-10-06,9,2019-10-06
53,down,Rauw Alejandro,DILUVIO,47,32,8,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,165,3,2020-11-08,1,2020-11-15
55,down,Feid,Prohibidox,52,2,60,,,,
56,up,Silvestre Dangond,"C**O, ¿QUE PASÓ?",66,6,9,,,,
57,up,Rauw Alejandro,Todo De Ti,65,1,111,,,,
58,up,Myke Towers,Girl,67,3,45,,,,
59,down,KAROL G,QUE CHIMBA DE VIDA,42,42,3,,,,
60,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,53,9,25,,,,
61,down,Maluma,11 PM,59,36,48,68,2019-10-06,68,2019-10-06
62,down,Bad Bunny,UN PREVIEW,58,4,14,,,,
63,down,KAROL G,OKI DOKI,55,9,21,,,,
64,down,KAROL G & Ovy On the Drums,CAIRO,63,9,57,,,,
65,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],50,16,12,,,,
66,down,Bad Bunny,WHERE SHE GOES,57,1,33,,,,
67,down,Arcángel,Ganas de Ti,62,30,50,,,,
68,up,Bad Bunny,NO ME QUIERO CASAR,73,17,12,,,,
69,up,Fresto Music,Me Hace Daño Verte,98,25,63,,,,
70,-,Rodolfo Aicardi & Los Hispanos,Cantares de Navidad,-,70,13,,,,
71,up,Bad Bunny,SEDA,79,4,12,,,,
72,-,Los Graduados,El Aguardientaski,-,72,4,,,,
73,down,Blessd & SOG,Hagale Pues,60,45,4,,,,
74,up,Silvestre Dangond,NI MEDIA LLAMADA,95,9,9,,,,
75,down,"Sky, Feid & Myke Towers",El Cielo,74,1,31,,,,
76,down,Dei V & Bryant Myers,Narcotics,68,44,15,,,,
77,-,Mariah Carey,All I Want For Christmas Is You,-,77,7,79,2019-11-17,1,2020-12-13
78,-,Rodolfo Aicardi,Boquita de Caramelo (with Los Hispanos),-,78,4,,,,
79,-,Xavi,La Víctima,-,6,1,,,,
80,-,Grupo Niche,Algo Que Se Quede,-,21,105,,,,
81,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,81,7,,,,
82,up,Bad Bunny,TELEFONO NUEVO,87,6,12,,,,
83,up,Myke Towers,LA FALDA,100,10,3,,,,
84,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,2,112,,,,
85,-,Los Hispanos,Daniela,-,83,4,,,,
86,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,82,6,,,,
87,-,Pastor López,El Ausente,-,86,3,,,,
88,-,Guillermo Buitrago & Los Trovadores de Baru,Víspera de Año Nuevo,-,79,10,,,,
89,-,Lisandro Meza,El Hijo de Tuta,-,89,1,,,,
90,-,Pastor López,Solo Un Cigarrillo,-,89,1,,,,
91,down,Los Niños Cantores de Navidad,Tutaina,90,83,6,,,,
92,-,El Gran Combo de Puerto Rico,No Hay Cama Pa' Tanta Gente,-,88,1,,,,
93,-,Rodolfo Aicardi,Limoncito Con Ron,-,92,2,,,,
94,-,Pastor López,Sorbito De Champagne,-,93,1,,,,
95,-,Rodolfo Aicardi & Los Hispanos,Feliz Nochebuena,-,88,2,,,,
96,-,"Hernan Gómez, Luis Alfonso & Pipe Bueno",La Cantina (Remix),-,87,1,,,,
97,-,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,-,91,2,,,,
98,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,5,39,,,,
99,down,Iñigo Quintero,Si No Estás,54,14,13,,,,
100,down,Eladio Carrión & Bad Bunny,Coco Chanel,69,4,42,,,,
