Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,14,,,,
2,up,Xavi,La Diabla,2,2,11,,,,
3,up,Bad Bunny,PERRO NEGRO,6,1,21,,,,
4,up,Lenny Tavárez & Feid,EMPELOTICA,68,4,2,,,,
5,down,Blessd & Feid,SI SABE FERXXO,3,2,6,,,,
6,down,Feid & Pirlo,CUAL ES ESA,4,1,14,,,,
7,up,KAROL G,AMARGURA,10,2,54,,,,
8,down,KAROL G & Tiësto,CONTIGO,5,5,3,,,,
9,down,KAROL G & Peso Pluma,QLONA,7,1,30,,,,
10,down,Maluma & Carin Leon,Según Quién,8,3,28,,,,
11,up,Bad Bunny,Moscow Mule,11,2,95,,,,
12,up,Bad Bunny,Vete,13,4,152,55,2019-11-24,12,2019-12-01
13,down,Myke Towers,LA FALDA,12,10,12,,,,
14,down,Xavi,La Víctima,9,6,10,,,,
15,down,Feid,CHORRITO PA LAS ANIMAS,14,1,66,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,95,,,,
17,up,Bad Bunny,Efecto,17,4,95,,,,
18,up,Ozuna,Hey Mor (feat. Feid),18,1,74,,,,
19,up,Arcángel,Pa' Que La Pases Bien,29,19,85,,,,
20,down,Feid & Young Miko,Classy 101,15,1,49,,,,
21,up,Bad Bunny,MONACO,21,2,21,,,,
22,up,Bad Bunny,Yonaguni,25,1,144,,,,
23,down,Carin Leon,La Primera Cita,19,8,32,,,,
24,down,Feid,Normal,20,1,87,,,,
25,down,Myke Towers,LALA,23,1,36,,,,
26,up,Yandel & Feid,Yandel 150,28,1,63,,,,
27,down,Feid,YO AK,22,10,14,,,,
28,down,Feid & Mañas Ru-Fino,LA VUELTA,24,7,14,,,,
29,up,Bad Bunny,Tití Me Preguntó,30,2,95,,,,
30,down,Feid,ALAKRAN,26,4,14,,,,
31,up,KAROL G,MI EX TENÍA RAZÓN,35,1,30,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,95,,,,
33,down,Rauw Alejandro,DILUVIO,32,32,17,,,,
34,up,Feid,Ferxxo 100,34,4,92,,,,
35,up,KAROL G,PROVENZA,36,1,98,,,,
36,up,Feid,Feliz Cumpleaños Ferxxo,37,1,81,,,,
37,up,Arcángel,Ganas de Ti,46,30,59,,,,
38,up,KAROL G,TQG,39,1,54,,,,
39,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,31,7,25,,,,
40,down,Mora & Feid,LA INOCENTE,38,4,101,,,,
41,up,Manuel Turizo,La Bachata,41,2,87,,,,
42,down,Blessd,CONDENADO AL EXITO II,27,5,6,,,,
43,up,Feid,Prohibidox,43,2,69,,,,
44,down,Maluma,11 PM,42,36,57,68,2019-10-06,68,2019-10-06
45,up,Jhayco,Holanda,45,3,32,,,,
46,up,Myke Towers,Girl,47,3,54,,,,
47,down,Feid,FERXXO 30,44,2,22,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,174,3,2020-11-08,1,2020-11-15
49,up,Rauw Alejandro,Todo De Ti,51,1,120,,,,
50,down,Bad Bunny,NO ME QUIERO CASAR,49,17,21,,,,
51,down,Maluma,Hawái,48,1,181,63,2020-08-09,2,2020-09-20
52,up,Arcángel,Hace Mucho Tiempo,65,50,39,,,,
53,down,Blessd & Jory Boy,SI A BUENO,40,37,6,,,,
54,up,"Tainy, Anuel AA & Ozuna",Adicto,56,5,163,9,2019-10-06,9,2019-10-06
55,up,KAROL G & Romeo Santos,X SI VOLVEMOS,57,2,57,,,,
56,down,Feid & Rema,BUBALU,52,1,24,,,,
57,down,Maluma,HP,54,54,12,,,,
58,up,Ozuna,Se Preparó,59,56,53,,,,
59,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",53,9,8,,,,
60,up,"Sky, Feid & Myke Towers",El Cielo,62,1,40,,,,
61,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],55,16,21,,,,
62,up,Feid,SI TÚ SUPIERAS (Bonus Track),66,1,107,,,,
63,up,J Balvin,Azul,64,3,148,99,2020-03-29,70,2020-06-28
64,up,J Balvin,Rojo,69,1,117,36,2020-03-08,35,2020-03-29
65,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,58,11,37,,,,
66,up,Rauw Alejandro,Cúrame,67,20,73,,,,
67,up,KAROL G,S91,73,3,34,,,,
68,up,J Balvin & Bad Bunny,QUÉ PRETENDES,72,13,95,80,2019-10-06,60,2019-10-27
69,down,Feid,50 PALOS,61,8,14,,,,
70,up,Eladio Carrión & Bad Bunny,Coco Chanel,78,4,50,,,,
71,up,Feid,Castigo,77,9,63,,,,
72,up,Dei V & Bryant Myers,Narcotics,74,44,24,,,,
73,up,Bad Bunny & Tainy,Callaita,80,14,202,28,2019-10-06,23,2019-10-20
74,up,Grupo Frontera & Bad Bunny,un x100to,81,1,46,,,,
75,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,75,57,9,,,,
76,down,"Blessd, Peso Pluma & SOG",Ojos Azules,70,12,15,,,,
77,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,91,2,120,,,,
78,up,Arcángel & Bad Bunny,La Jumpa,88,1,56,,,,
79,up,Anuel AA & Haze,Amanece,82,49,53,,,,
80,up,Bad Bunny,WHERE SHE GOES,83,1,42,,,,
81,up,Mora,DONDE SE APRENDE A QUERER?,84,2,22,,,,
82,up,KAROL G & Ovy On the Drums,CAIRO,94,9,65,,,,
83,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),89,80,7,,,,
84,down,Kali Uchis,Igual Que Un Ángel,60,13,8,,,,
85,up,Blessd,Qué Duro,87,4,39,,,,
86,down,Bad Bunny,FINA,85,3,21,,,,
87,up,Yandel,Encantadora,100,87,2,,,,
88,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),76,50,5,,,,
89,-,Bad Bunny,Si Estuviésemos Juntos,-,55,17,,,,
90,up,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,92,19,6,,,,
91,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),71,56,4,,,,
92,-,Morat,Cómo Te Atreves,-,92,1,,,,
93,down,Fuerza Regida & Marshmello,HARLEY QUINN,79,26,17,,,,
94,-,KAROL G & Maldy,GATÚBELA,-,4,66,,,,
95,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",97,1,69,,,,
96,-,Mono Zabaleta & Daniel Maestre,El Secuestro,-,61,1,,,,
97,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,98,1,49,,,,
98,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",99,34,29,,,,
99,down,YG Marley,Praise Jah In the Moonlight,95,85,4,,,,
100,-,Anuel AA,Brindemos (feat. Ozuna),-,99,2,,,,
