Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,7,,,,
2,up,Feid & Young Miko,Classy 101,2,1,20,,,,
3,up,Jhayco,Holanda,22,3,3,,,,
4,up,Quevedo,Columbia,4,4,6,,,,
5,down,KAROL G,AMARGURA,3,2,25,,,,
6,up,KAROL G,S91,8,3,5,,,,
7,up,Feid,VENTE CONMIGO,72,7,2,,,,
8,down,Ozuna,Hey Mor (feat. Feid),6,1,45,,,,
9,down,"Sky, Feid & Myke Towers",El Cielo,7,1,11,,,,
10,up,Feid,CHORRITO PA LAS ANIMAS,10,1,37,,,,
11,down,Tainy & Bad Bunny,MOJABI GHOST,5,2,7,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,11,1,17,,,,
13,down,Bad Bunny,WHERE SHE GOES,9,1,13,,,,
14,up,Feid,Normal,15,1,58,,,,
15,down,Yandel & Feid,Yandel 150,14,1,34,,,,
16,-,KAROL G,MI EX TENÍA RAZÓN,-,1,1,,,,
17,down,KAROL G,TQG,16,1,25,,,,
18,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,12,9,5,,,,
19,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),13,13,18,,,,
20,down,Manuel Turizo,La Bachata,17,2,58,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,66,,,,
22,down,Feid,Feliz Cumpleaños Ferxxo,21,1,52,,,,
23,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,21,,,,
24,up,Bad Bunny,Moscow Mule,25,2,66,,,,
25,down,KAROL G & Romeo Santos,X SI VOLVEMOS,20,2,28,,,,
26,down,Eladio Carrión & Bad Bunny,Coco Chanel,23,4,22,,,,
27,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,5,20,,,,
28,down,KAROL G,PROVENZA,27,1,69,,,,
29,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],30,19,10,,,,
30,down,Feid,Ferxxo 100,26,4,63,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,1,66,,,,
32,up,Bad Bunny,Efecto,32,4,66,,,,
33,up,Mora & Feid,LA INOCENTE,34,4,72,,,,
34,up,Bad Bunny,Tití Me Preguntó,35,2,66,,,,
35,up,J Balvin & Bad Bunny,LA CANCIÓN,36,8,195,72,2019-10-06,48,2019-11-03
36,up,Fuerza Regida,Sabor Fresa,37,32,8,,,,
37,up,Bad Bunny,Yonaguni,38,1,115,,,,
38,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,43,11,8,,,,
39,down,ROSALÍA & Rauw Alejandro,BESO,28,7,21,,,,
40,down,Tainy,TRACK 2,33,4,7,,,,
41,down,Blessd,Palabras Sobran,40,19,13,,,,
42,down,Fuerza Regida,TQM,41,22,12,,,,
43,up,Arcángel & Bad Bunny,La Jumpa,45,1,37,,,,
44,up,Carin Leon,La Primera Cita,58,8,3,,,,
45,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,90,45,2,,,,
46,down,Blessd & Maluma,EL RELOJ,29,29,3,,,,
47,down,KAROL G,MIENTRAS ME CURO DEL CORA,44,2,25,,,,
48,up,Fresto Music,Me Hace Daño Verte,50,25,51,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,47,1,146,3,2020-11-08,1,2020-11-15
50,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,1,58,,,,
51,down,KAROL G & Ovy On the Drums,CAIRO,46,9,39,,,,
52,-,KAROL G & Peso Pluma,QLONA,-,1,1,,,,
53,down,Peso Pluma & Grupo Frontera,TULUM,52,43,6,,,,
54,down,Anuel AA & Haze,Amanece,49,49,32,,,,
55,down,Arcángel,Pa' Que La Pases Bien,51,19,56,,,,
56,down,Rauw Alejandro,Dile a El,55,41,15,,,,
57,down,Arcángel,Ganas de Ti,53,30,32,,,,
58,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,56,2,94,,,,
59,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),57,57,3,,,,
60,up,Ñengo Flow & Bad Bunny,Gato de Noche,67,12,34,,,,
61,down,Ozuna,Vaina Loca (feat. Manuel Turizo),60,60,6,,,,
62,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,6,1,,,,
63,down,KAROL G & Maldy,GATÚBELA,59,4,51,,,,
64,down,Feid,Prohibidox,39,2,48,,,,
65,down,Feid & Sean Paul,Niña Bonita,54,4,17,,,,
66,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,70,19,53,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,66,5,134,9,2019-10-06,9,2019-10-06
68,down,Bad Bunny & Tainy,Callaita,63,14,192,28,2019-10-06,23,2019-10-20
69,up,Ryan Castro & Feid,Monastery,69,1,92,,,,
70,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,20,1,,,,
71,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],42,42,3,,,,
72,down,Farruko,Chillax (feat. Ky-Mani Marley),62,62,7,,,,
73,-,KAROL G & Young Miko,DISPO,-,13,1,,,,
74,down,Rauw Alejandro,Cúrame,71,20,59,,,,
75,down,Myke Towers,Explícito,74,17,56,,,,
76,up,J Balvin,Azul,79,3,132,99,2020-03-29,70,2020-06-28
77,-,KAROL G,BICHOTAG,-,34,1,,,,
78,-,KAROL G,OKI DOKI,-,9,1,,,,
79,-,KAROL G & Dei V,GATITA GANGSTER,-,29,1,,,,
80,down,Mora & Jhay Cortez,MEMORIAS,73,13,52,,,,
81,down,Maluma,Sobrio,76,6,110,,,,
82,down,Feid,REMIX EXCLUSIVO,77,3,22,,,,
83,down,Tainy & Jhayco,FANTASMA  AVC,61,24,9,,,,
84,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],93,84,2,,,,
85,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,68,64,8,,,,
86,down,Tainy,TRACK 9,65,14,7,,,,
87,-,KAROL G & Tiësto,PROVENZA (REMIX),-,60,1,,,,
88,down,Arcángel,Hace Mucho Tiempo,75,50,26,,,,
89,down,Young Miko,wiggy,88,88,2,,,,
90,down,Unknown,What Was I Made For?,84,80,3,,,,
91,down,KAROL G,WATATI (feat. Aldo Ranks),64,64,4,,,,
92,down,Grupo Niche,Algo Que Se Quede,91,21,96,,,,
93,down,Peso Pluma & Blessd,Las Morras,78,13,19,,,,
94,down,J Balvin,Rojo,89,1,104,36,2020-03-08,35,2020-03-29
95,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",85,2,31,,,,
96,down,Maluma,Hawái,87,1,156,63,2020-08-09,2,2020-09-20
97,up,Myke Towers,Girl,99,3,36,,,,
98,-,"Alejo, Feid & Robi",Pantysito,-,1,59,,,,
99,-,Mora,RÁPIDO,-,66,3,,,,
100,down,Marshmello & Manuel Turizo,El Merengue,80,67,15,,,,
