Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,14,36,2020-03-08,35,2020-03-29
2,up,Feid & Justin Quiles,Porfa,2,1,24,89,2020-04-19,77,2020-05-03
3,up,J Balvin,Amarillo,4,1,11,30,2020-03-29,30,2020-03-29
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,3,10,92,2020-04-19,62,2020-09-06
5,up,Lady Gaga & Ariana Grande,Rain On Me,46,5,2,75,2020-05-24,1,2020-05-31
6,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,2,14,38,2020-03-08,7,2020-03-29
7,up,Rauw Alejandro,Tattoo,11,7,16,74,2020-03-22,35,2020-07-26
8,up,J Balvin,Azul,8,3,11,99,2020-03-29,70,2020-06-28
9,up,Greeicy,Los Besos,18,9,7,,,,
10,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),7,7,3,99,2020-05-17,99,2020-05-17
11,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,3,1,3,60,2020-05-17,60,2020-05-17
12,up,Camilo,Favorito,12,2,10,32,2020-04-19,18,2020-04-26
13,up,Bad Bunny,Yo Perreo Sola,13,5,14,44,2020-03-08,31,2020-04-19
14,up,Sech,Relación,27,1,9,78,2020-06-07,28,2020-07-19
15,down,J Balvin,Morado,14,3,21,72,2020-01-19,50,2020-03-29
16,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,1,31,2020-06-07,31,2020-06-07
17,down,Feid & Manuel Turizo,BORRAXXA,15,4,16,,,,
18,down,Bad Bunny,BYE ME FUI,5,3,3,34,2020-05-17,34,2020-05-17
19,up,The Weeknd,Blinding Lights,24,16,19,94,2019-12-01,1,2020-03-01
20,down,J Balvin,Negro,16,8,11,,,,
21,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,10,4,3,49,2020-05-17,49,2020-05-17
22,down,Bad Bunny & Sech,Ignorantes,21,1,16,94,2020-02-16,15,2020-03-08
23,up,Morat & Sebastián Yatra,Bajo la Mesa,69,23,2,,,,
24,down,J Balvin,Blanco,20,3,29,,,,
25,down,Bad Bunny,Si Veo a Tu Mamá,17,2,14,27,2020-03-08,26,2020-03-15
26,up,Manuel Turizo,Quiéreme Mientras Se Pueda,28,19,5,,,,
27,down,KAROL G & Nicki Minaj,Tusa,25,1,30,29,2019-11-17,5,2020-02-02
28,down,Tones and I,Dance Monkey,26,4,30,6,2019-10-06,1,2019-11-10
29,up,Sech,Confia (feat. Daddy Yankee),75,29,2,,,,
30,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,1,25,60,2020-01-05,24,2020-02-02
31,up,Bad Bunny,La Difícil,34,2,14,13,2020-03-08,13,2020-03-08
32,down,Maluma,ADMV,29,14,6,,,,
33,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",37,30,7,,,,
34,down,J Balvin,Gris,30,7,11,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,6,30,3,2019-10-06,3,2019-10-06
36,down,Dua Lipa,Don't Start Now,35,17,30,19,2019-11-03,3,2020-01-05
37,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],22,8,6,,,,
38,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,6,30,67,2019-12-08,35,2020-02-09
39,-,Anuel AA & Tego Calderón,Jangueo,-,4,1,,,,
40,up,Aya Nakamura,Djadja,42,26,7,85,2020-06-28,70,2020-07-19
41,down,Feid & Sky,RELXJXTE,32,5,6,,,,
42,-,Anuel AA,Reggaetonera,-,13,1,,,,
43,up,Myke Towers,Diosa,49,10,18,45,2020-03-01,45,2020-03-01
44,down,J Balvin & Bad Bunny,LA CANCIÓN,40,8,30,72,2019-10-06,48,2019-11-03
45,-,Lady Gaga,Sour Candy,-,45,1,78,2020-05-31,4,2020-06-07
46,down,Bad Bunny & Nicky Jam,BAD CON NICKY,23,10,3,70,2020-05-17,70,2020-05-17
47,down,Bad Bunny & Don Omar,PA' ROMPERLA,19,8,3,74,2020-05-17,74,2020-05-17
48,down,Cali y El Dandee & Sebastián Yatra,Locura,33,33,4,,,,
49,down,J Balvin,Rosa,39,4,11,,,,
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,12,30,14,2019-10-06,12,2019-10-13
51,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,11,1,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,54,5,30,9,2019-10-06,9,2019-10-06
53,-,ROSALÍA & Travis Scott,TKN,-,33,1,96,2020-05-31,21,2020-06-07
54,down,Bad Bunny,Vete,44,4,28,55,2019-11-24,12,2019-12-01
55,down,Rauw Alejandro & Farruko,Fantasías,50,2,30,92,2019-10-13,19,2019-12-08
56,down,J Balvin & Sky,Verde,41,11,11,,,,
57,-,Anuel AA,Narcos,-,17,1,,,,
58,-,Anuel AA,Somo o No Somos,-,58,1,,,,
59,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,34,1,,,,
60,down,Camilo & Evaluna Montaner,Por Primera Vez,53,13,12,96,2020-04-19,95,2020-04-26
61,-,Anuel AA & Bad Bunny,Así Soy Yo,-,45,1,,,,
62,up,Carlos Vives,No Te Vayas,89,62,4,,,,
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],51,3,5,94,2020-05-31,13,2020-07-26
64,down,Bad Bunny & Daddy Yankee,La Santa,52,5,14,29,2020-03-08,29,2020-03-08
65,down,Alex Rose & Rafa Pabön,Jangueo,55,28,19,,,,
66,-,Anuel AA & Lil Wayne,Ferrari,-,62,1,,,,
67,-,Anuel AA & Travis Barker,No Llores Mujer,-,67,1,,,,
68,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,68,1,,,,
69,-,Lady Gaga,911,-,69,1,98,2020-05-31,74,2020-06-07
70,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),57,10,20,,,,
71,-,Lady Gaga,Alice,-,71,1,93,2020-05-31,60,2020-06-07
72,up,Carlos Vives & Alejandro Sanz,For Sale,87,72,2,,,,
73,-,Anuel AA & Mariah,Bandido,-,73,1,,,,
74,-,Anuel AA,El Manual,-,74,1,,,,
75,down,Camilo,El Mismo Aire,45,9,7,,,,
76,-,Anuel AA,El Problema,-,76,1,,,,
77,-,Lady Gaga,Chromatica II,-,77,1,96,2020-06-07,96,2020-06-07
78,-,Lady Gaga,Stupid Love,-,77,4,28,2020-03-01,8,2020-03-08
79,-,Anuel AA,¿Los Hombres No Lloran?,-,79,1,,,,
80,-,Lady Gaga,Free Woman,-,80,1,99,2020-05-31,80,2020-06-07
81,-,Lady Gaga,Chromatica I,-,81,1,,,,
82,up,Carlos Vives & Jessie Reyez,Hechicera,91,82,2,,,,
83,-,Lady Gaga,Sine From Above,-,83,1,84,2020-06-07,84,2020-06-07
84,-,Anuel AA & Tego Calderón,Rifles Rusos,-,84,1,,,,
85,-,Lady Gaga,Fun Tonight,-,85,1,83,2020-06-07,83,2020-06-07
86,-,Lady Gaga,Plastic Doll,-,86,1,92,2020-06-07,92,2020-06-07
87,-,Anuel AA,Tocándote,-,87,1,,,,
88,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,93,88,2,,,,
89,-,Lady Gaga,Enigma,-,89,1,88,2020-06-07,88,2020-06-07
90,-,Anuel AA,Estrés Postraumático,-,90,1,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,30,60,2019-10-20,7,2019-11-17
92,up,Carlos Vives & Rubén Blades,Canción para Rubén,92,92,2,,,,
93,-,Lady Gaga,Replay,-,93,1,97,2020-06-07,97,2020-06-07
94,down,Bad Bunny,A Tu Merced,58,21,14,89,2020-03-08,89,2020-03-08
95,-,Lady Gaga,Babylon,-,95,1,,,,
96,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",61,4,30,94,2019-10-06,80,2019-10-20
97,up,Carlos Vives,Cumbiana,97,97,2,,,,
98,down,Myke Towers,Girl,59,3,19,,,,
99,-,Anuel AA,Nubes Negras,-,99,1,,,,
100,down,Bad Bunny & Tainy,Callaita,60,14,30,28,2019-10-06,23,2019-10-20
