Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,12,1,2,,,,
2,up,Tainy & Bad Bunny,MOJABI GHOST,18,2,2,,,,
3,down,Feid & Young Miko,Classy 101,2,1,15,,,,
4,up,Tainy,TRACK 2,46,4,2,,,,
5,down,"Sky, Feid & Myke Towers",El Cielo,3,1,6,,,,
6,up,KAROL G,AMARGURA,6,2,20,,,,
7,down,Bad Bunny,WHERE SHE GOES,1,1,8,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,4,1,12,,,,
9,down,Yandel & Feid,Yandel 150,7,1,29,,,,
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,1,16,,,,
11,down,Ozuna,Hey Mor (feat. Feid),8,1,40,,,,
12,down,KAROL G,TQG,9,1,20,,,,
13,down,Feid,CHORRITO PA LAS ANIMAS,10,1,32,,,,
14,up,Tainy,TRACK 9,33,14,2,,,,
15,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),11,5,15,,,,
16,down,Feid,Normal,13,1,53,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,1,61,,,,
18,up,Manuel Turizo,La Bachata,19,2,53,,,,
19,down,KAROL G & Romeo Santos,X SI VOLVEMOS,15,2,23,,,,
20,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),14,13,13,,,,
21,down,Eladio Carrión & Bad Bunny,Coco Chanel,16,4,17,,,,
22,down,Feid,Feliz Cumpleaños Ferxxo,20,1,47,,,,
23,down,KAROL G,PROVENZA,21,1,64,,,,
24,up,Tainy & Jhayco,FANTASMA  AVC,64,24,4,,,,
25,down,Feid,Ferxxo 100,22,4,58,,,,
26,down,Bad Bunny,Moscow Mule,24,2,61,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,1,61,,,,
28,up,Shakira & Manuel Turizo,Copa Vacía,79,28,2,,,,
29,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],25,19,5,,,,
30,down,Bad Bunny,Efecto,28,4,61,,,,
31,down,Mora & Feid,LA INOCENTE,30,4,67,,,,
32,down,Fuerza Regida,TQM,23,22,7,,,,
33,down,KAROL G,MIENTRAS ME CURO DEL CORA,29,2,20,,,,
34,up,Tainy,TRACK 7,82,34,2,,,,
35,up,Tainy,TRACK 8,78,35,2,,,,
36,down,Bad Bunny,Tití Me Preguntó,32,2,61,,,,
37,down,Feid,Prohibidox,34,2,43,,,,
38,up,Tainy,TRACK 3,80,38,2,,,,
39,up,Tainy,TRACK 5,84,39,2,,,,
40,up,Tainy,TRACK 11,86,40,2,,,,
41,down,Bad Bunny,Yonaguni,40,1,110,,,,
42,down,Arcángel & Bad Bunny,La Jumpa,35,1,32,,,,
43,down,Feid & Sean Paul,Niña Bonita,31,4,12,,,,
44,down,J Balvin & Bad Bunny,LA CANCIÓN,39,8,190,72,2019-10-06,48,2019-11-03
45,down,KAROL G & Ovy On the Drums,CAIRO,41,9,34,,,,
46,down,"Yandel, Feid & Daddy Yankee",Yankee 150,27,13,4,,,,
47,up,Olivia Rodrigo,vampire,95,47,2,,,,
48,down,Fresto Music,Me Hace Daño Verte,43,25,46,,,,
49,down,ROSALÍA & Rauw Alejandro,BESO,42,7,16,,,,
50,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,90,1,84,,,,
51,down,Fuerza Regida,Sabor Fresa,38,32,3,,,,
52,down,Nicky Jam & Feid,69,37,11,8,,,,
53,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,53,,,,
54,up,Tainy,TRACK 17,91,54,2,,,,
55,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",36,7,6,,,,
56,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,1,74,31,2020-06-07,31,2020-06-07
57,down,Blessd,Palabras Sobran,44,19,8,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,52,1,141,3,2020-11-08,1,2020-11-15
59,down,KAROL G & Maldy,GATÚBELA,48,4,46,,,,
60,down,Arcángel,Pa' Que La Pases Bien,49,19,51,,,,
61,down,Peso Pluma & Blessd,Las Morras,50,13,14,,,,
62,up,Tainy,TRACK 10,87,62,2,,,,
63,down,Ñengo Flow & Bad Bunny,Gato de Noche,56,12,29,,,,
64,down,Peso Pluma & Natanael Cano,PRC,57,20,14,,,,
65,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,60,11,3,,,,
66,up,Tainy,TRACK 12,89,66,2,,,,
67,down,Feid,REMIX EXCLUSIVO,53,3,17,,,,
68,down,Shakira,Acróstico,51,6,9,,,,
69,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,58,2,89,,,,
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,2,26,,,,
71,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,68,19,48,,,,
72,down,Arcángel,Ganas de Ti,66,30,27,,,,
73,-,Marshmello & Manuel Turizo,El Merengue,-,67,10,,,,
74,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,67,17,20,,,,
75,down,Ryan Castro & Feid,Monastery,62,1,87,,,,
76,up,Maluma,Sobrio,83,6,105,,,,
77,-,Peso Pluma & Grupo Frontera,TULUM,-,43,1,,,,
78,up,Tainy & Myke Towers,obstáculo,88,78,2,,,,
79,up,Tainy,TRACK 6,93,79,2,,,,
80,down,KAROL G,TUS GAFITAS,71,5,20,,,,
81,up,Anuel AA & Haze,Amanece,85,49,27,,,,
82,down,Bad Bunny & Tainy,Callaita,77,14,187,28,2019-10-06,23,2019-10-20
83,up,Grupo Niche,Algo Que Se Quede,97,21,91,,,,
84,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,53,1,,,,
85,-,Quevedo,Columbia,-,4,1,,,,
86,-,Rauw Alejandro,Dile a El,-,40,10,,,,
87,-,Taylor Swift,Enchanted (Taylor's Version),-,87,1,,,,
88,-,Luis Alfonso,La Ex (En Vivo),-,88,7,,,,
89,up,Tainy & Rauw Alejandro,Sci-Fi,94,89,2,,,,
90,down,Miley Cyrus,Flowers,74,2,26,,,,
91,-,Taylor Swift,Mine (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,Back To December (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,93,1,,,,
94,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),65,40,6,,,,
95,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,69,17,15,,,,
96,-,Rauw Alejandro,Cúrame,-,20,54,,,,
97,down,Tainy,TRACK 14,96,96,2,,,,
98,down,KAROL G,GUCCI LOS PAÑOS,92,9,20,,,,
99,down,"Tainy, Anuel AA & Ozuna",Adicto,55,5,129,9,2019-10-06,9,2019-10-06
100,-,Maluma,Hawái,-,1,153,63,2020-08-09,2,2020-09-20
