Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aventura & Bad Bunny,Volví,-,1,1,,,,
2,down,Bad Bunny,Yonaguni,1,1,10,,,,
3,down,"Mora, Bad Bunny & Sech",Volando (Remix),2,1,5,,,,
4,up,Farruko,Pepas,5,3,4,,,,
5,down,Rauw Alejandro,Todo De Ti,3,1,12,,,,
6,down,"Nio García, J Balvin & Bad Bunny",AM Remix,4,2,7,,,,
7,up,J Balvin & Maria Becerra,Qué Más Pues?,7,4,11,,,,
8,up,Maluma,Sobrio,9,6,5,,,,
9,down,Feid,TENGO FE,6,3,3,,,,
10,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",8,2,8,,,,
11,down,Sech & Jhay Cortez,911 (Remix),10,7,5,,,,
12,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,4,18,,,,
13,down,Ryan Castro,Jordan,12,8,13,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,41,3,2020-11-08,1,2020-11-15
15,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,2,17,24,2021-05-02,9,2021-05-16
16,down,KAROL G,200 COPAS,15,15,19,,,,
17,up,Ingratax,París,25,16,3,,,,
18,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,18,6,,,,
19,down,KAROL G,EL MAKINON,16,2,20,63,2021-04-04,43,2021-05-02
20,down,Ñejo,Muy Feliz,17,13,9,,,,
21,down,Blessd & The Rudeboyz,Hace Tiempo,19,16,5,,,,
22,up,Blessd & Maluma,IMPOSIBLE (REMIX),22,5,13,,,,
23,up,Gera MX & Christian Nodal,Botella Tras Botella,26,6,16,,,,
24,up,TINI & Maria Becerra,Miénteme,27,21,11,,,,
25,up,Jhay Cortez & Skrillex,En Mi Cuarto,81,25,2,,,,
26,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],20,8,8,,,,
27,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,23,1,16,,,,
28,up,KAROL G,EL BARCO,28,2,20,,,,
29,down,J Balvin & Skrillex,In Da Getto,24,12,6,,,,
30,down,Myke Towers,ALMAS GEMELAS,18,18,3,,,,
31,down,Myke Towers & Juhn,Bandido,30,1,35,40,2021-01-03,6,2021-02-28
32,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,29,1,27,53,2021-03-28,13,2021-05-02
33,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,1,61,93,2020-08-23,66,2021-04-18
34,down,Maluma,Hawái,32,1,54,63,2020-08-09,2,2020-09-20
35,down,Nio García & Flow La Movie,AM,31,1,19,47,2021-04-25,36,2021-05-09
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,35,2,37,6,2020-12-06,6,2020-12-06
37,down,Måneskin,Beggin,34,30,7,,,,
38,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,41,37,6,,,,
39,up,Billie Eilish,Happier Than Ever,82,39,2,,,,
40,up,Rauw Alejandro,Cúrame,70,20,3,,,,
41,down,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],39,39,5,,,,
42,down,Feid & Sky Rompiendo,CHIMBITA,37,3,35,,,,
43,down,Bad Bunny,TE MUDASTE,42,4,37,20,2020-12-06,20,2020-12-06
44,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,2,44,91,2020-11-01,64,2020-11-22
45,down,Feid,FUMETEO,33,12,9,,,,
46,down,Rauw Alejandro & Anuel AA,Reloj,43,5,42,100,2020-11-22,32,2021-01-17
47,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),49,30,15,,,,
48,down,Bad Bunny,De Museo,38,13,5,,,,
49,down,Sech,Sal y Perrea,48,19,17,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,47,8,92,72,2019-10-06,48,2019-11-03
51,up,KAROL G,BICHOTA,51,2,42,95,2020-11-01,4,2021-01-03
52,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,2,49,93,2020-09-20,66,2020-09-27
53,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",46,6,23,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,55,14,2020-08-02,10,2020-08-23
55,down,Olivia Rodrigo,good 4 u,50,10,13,,,,
56,down,Camilo & Shawn Mendes,KESI (Remix),44,34,4,,,,
57,down,Maxiolly & Feid,Fanático,52,52,3,,,,
58,down,The Weeknd,Blinding Lights,55,16,81,94,2019-12-01,1,2020-03-01
59,down,Mora & Jhay Cortez,512,58,34,17,,,,
60,down,Sech,911,54,3,27,63,2021-03-21,27,2021-04-04
61,down,Rauw Alejandro,Sexo Virtual,57,22,7,,,,
62,-,Nicky Jam,Miami,-,62,1,,,,
63,down,Alex Rose & Rauw Alejandro,Me Fijé,56,45,11,,,,
64,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,12,92,14,2019-10-06,12,2019-10-13
65,up,The Kid LAROI & Justin Bieber,Stay,93,28,2,,,,
66,down,Ed Sheeran,Bad Habits,60,45,7,,,,
67,down,Myke Towers,Explícito,61,17,27,,,,
68,down,Bad Bunny & Tainy,Callaita,65,14,92,28,2019-10-06,23,2019-10-20
69,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,7,65,99,2020-05-17,99,2020-05-17
70,down,J Balvin,Azul,64,3,73,99,2020-03-29,70,2020-06-28
71,down,Manuel Turizo & Maluma,Amor en Coma,63,10,18,,,,
72,down,Bad Bunny,A Tu Merced,67,21,40,89,2020-03-08,89,2020-03-08
73,down,Ozuna & Camilo,Despeinada,69,3,49,97,2020-09-20,40,2020-10-04
74,down,J Balvin,Rojo,66,1,76,36,2020-03-08,35,2020-03-29
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,68,13,75,80,2019-10-06,60,2019-10-27
76,up,Silvestre Dangond,Las Locuras Mías,77,3,42,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),86,40,15,9,2021-04-18,1,2021-05-16
78,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,28,16,76,2021-04-25,2,2021-05-02
79,-,Sech,PSL,-,79,1,,,,
80,down,KAROL G & Nicki Minaj,Tusa,76,1,90,29,2019-11-17,5,2020-02-02
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,3,21,56,2021-03-21,1,2021-03-28
82,down,Rauw Alejandro,Aquel Nap ZzZz,73,54,7,,,,
83,-,Ryan Castro,Wasa Wasa,-,2,1,,,,
84,-,Anuel AA & Chris Jedi,Los De Siempre,-,79,1,,,,
85,-,The Weeknd,Take My Breath,-,50,1,,,,
86,-,Bryant Myers,Air Drop,-,86,1,,,,
87,down,J Balvin,Tu Veneno,80,12,21,,,,
88,down,Christian Nodal,De los Besos Que Te Di,83,30,81,30,2019-10-13,30,2019-10-13
89,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,18,1,,,,
90,down,Camilo,Vida de Rico,87,2,46,33,2020-10-04,19,2020-11-08
91,down,Carlos Vives & Ricky Martin,Canción Bonita,84,31,17,,,,
92,down,Christian Nodal,Aquí Abajo,85,36,40,89,2020-08-23,10,2020-10-04
93,down,Billie Eilish,Getting Older,91,91,2,,,,
94,up,El Fantasma & Los Dos Carnales,C****n y Vago,99,39,27,96,2020-11-01,24,2021-02-14
95,-,Espinoza Paz,Soltero Feliz,-,74,18,,,,
96,up,Bad Bunny,Vete,97,4,72,55,2019-11-24,12,2019-12-01
97,-,Maria Becerra,Mi Debilidad,-,97,1,,,,
98,down,Feid & Icon,PURRITO APA,79,2,19,,,,
99,down,Bad Bunny & Daddy Yankee,La Santa,96,5,74,29,2020-03-08,29,2020-03-08
100,-,Nicky Jam & Myke Towers,Polvo,-,12,37,,,,
