Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,25,,,,
2,up,Feid & Yandel,Brickell,2,2,6,,,,
3,up,Blessd & Ovy On the Drums,Mirame,4,2,5,,,,
4,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,3,5,,,,
5,up,Myke Towers & Bad Bunny,ADIVINO,5,2,4,,,,
6,up,Young Miko,offline,6,4,7,,,,
7,up,KAROL G,AMARGURA,7,2,65,,,,
8,up,Bad Bunny,PERRO NEGRO,8,1,32,,,,
9,up,Blessd & Feid,SI SABE FERXXO,10,2,17,,,,
10,up,Bad Bunny,Moscow Mule,11,2,106,,,,
11,up,Ryan Castro,GATA G,60,11,2,,,,
12,up,Ryan Castro,PUEBLO DE MEDALLO,63,12,2,,,,
13,up,Ryan Castro,ENVIGADO,71,13,2,,,,
14,down,floyymenor & Cris Mj,Gata Only,13,9,11,,,,
15,down,Feid & Pirlo,CUAL ES ESA,9,1,25,,,,
16,down,Bad Bunny,Vete,12,4,163,55,2019-11-24,12,2019-12-01
17,down,Feid,CHORRITO PA LAS ANIMAS,15,1,77,,,,
18,down,Feid & Young Miko,Classy 101,14,1,60,,,,
19,down,KAROL G & Peso Pluma,QLONA,16,1,41,,,,
20,up,Feid & Yandel,Fecha,22,3,6,,,,
21,down,Bad Bunny,Efecto,17,4,106,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,106,,,,
23,down,Feid,Normal,21,1,98,,,,
24,down,Arcángel,Pa' Que La Pases Bien,20,19,96,,,,
25,down,Bad Bunny,Yonaguni,24,1,155,,,,
26,down,KAROL G,PROVENZA,23,1,109,,,,
27,up,Feid,Ferxxo 100,27,4,103,,,,
28,up,KAROL G,MI EX TENÍA RAZÓN,28,1,41,,,,
29,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),19,12,8,,,,
30,up,Feid,Feliz Cumpleaños Ferxxo,31,1,92,,,,
31,down,Bad Bunny,Tití Me Preguntó,30,2,106,,,,
32,down,Camilo & Carin Leon,Una Vida Pasada,29,26,4,,,,
33,down,Ozuna,Hey Mor (feat. Feid),32,1,85,,,,
34,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),25,2,8,,,,
35,down,Feid,Prohibidox,34,2,80,,,,
36,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,106,,,,
37,down,Maluma & Carin Leon,Según Quién,33,3,39,,,,
38,down,Feid,ALAKRAN,26,4,25,,,,
39,down,Myke Towers,LA FALDA,36,10,23,,,,
40,-,Maluma & Pirlo,MIONCA,-,12,1,,,,
41,down,Arcángel,Ganas de Ti,39,30,70,,,,
42,down,Xavi,La Diabla,35,2,22,,,,
43,down,Yandel & Feid,Yandel 150,40,1,74,,,,
44,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,38,2,10,,,,
45,down,Rauw Alejandro,Dile a El,41,40,24,,,,
46,up,Manuel Turizo,La Bachata,47,2,98,,,,
47,up,Ryan Castro,JORDAN REMIX,76,47,2,,,,
48,down,Myke Towers,Explícito,44,14,66,,,,
49,-,Billie Eilish,CHIHIRO,-,7,1,,,,
50,up,Carin Leon,La Primera Cita,51,8,43,,,,
51,-,Álvaro Díaz,TRACK 3,-,10,1,,,,
52,down,Mora & Feid,LA INOCENTE,42,4,112,,,,
53,down,KAROL G & Romeo Santos,X SI VOLVEMOS,48,2,68,,,,
54,down,Feid,FERXXO 30,49,2,33,,,,
55,down,KAROL G,TQG,50,1,65,,,,
56,down,Rauw Alejandro,DILUVIO,45,32,28,,,,
57,down,Jhayco,Holanda,46,3,43,,,,
58,down,Myke Towers,LALA,53,1,47,,,,
59,down,Maluma,11 PM,54,36,68,68,2019-10-06,68,2019-10-06
60,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,185,3,2020-11-08,1,2020-11-15
61,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",43,31,5,,,,
62,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",56,5,8,,,,
63,-,Billie Eilish,LUNCH,-,18,1,,,,
64,down,KAROL G & Ovy On the Drums,CAIRO,57,9,76,,,,
65,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,1,80,31,2020-06-07,31,2020-06-07
66,down,KAROL G,S91,59,3,45,,,,
67,-,Billie Eilish,BIRDS OF A FEATHER,-,26,1,,,,
68,-,Billie Eilish,SKINNY,-,68,1,,,,
69,down,KAROL G & Tiësto,CONTIGO,62,5,14,,,,
70,-,Álvaro Díaz,TRACK 1,-,70,1,,,,
71,-,Blessd & Pirlo,SOMOS NOSOTROS,-,35,1,,,,
72,-,Blessd,POR DEPORTE (INTRO),-,45,1,,,,
73,-,"Blessd, Hades66 & S.O.G",DEJALO,-,27,1,,,,
74,-,Billie Eilish,WILDFLOWER,-,61,1,,,,
75,-,Billie Eilish,L’AMOUR DE MA VIE,-,60,1,,,,
76,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,86,9,32,,,,
77,down,Feid,YO AK,52,10,25,,,,
78,-,Billie Eilish,THE GREATEST,-,70,1,,,,
79,down,J Balvin,Rojo,64,1,128,36,2020-03-08,35,2020-03-29
80,down,"Tainy, Anuel AA & Ozuna",Adicto,65,5,174,9,2019-10-06,9,2019-10-06
81,-,Álvaro Díaz,TRACK 12,-,81,1,,,,
82,-,Billie Eilish,BLUE,-,52,1,,,,
83,-,Blessd,PAPACITO,-,78,1,,,,
84,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),88,48,16,,,,
85,-,Álvaro Díaz,TRACK 11,-,85,1,,,,
86,-,Álvaro Díaz,TRACK 2,-,86,1,,,,
87,up,Saiko,BADGYAL,94,73,2,,,,
88,-,Álvaro Díaz,TRACK 10,-,88,1,,,,
89,-,Blessd,YOGURCITO,-,85,1,,,,
90,-,Blessd,MAGIA,-,90,1,,,,
91,down,Maluma,Hawái,73,1,192,63,2020-08-09,2,2020-09-20
92,-,Álvaro Díaz,PLN,-,92,1,,,,
93,-,Álvaro Díaz,TRACK 9,-,93,1,,,,
94,down,Ryan Castro,FENDI,78,78,2,,,,
95,-,Álvaro Díaz,TRACK 13,-,95,1,,,,
96,-,"Blessd, NICKI NICOLE & The Rudeboyz",DIFERENTE,-,96,1,,,,
97,-,Billie Eilish,BITTERSUITE,-,81,1,,,,
98,down,Bad Bunny,MONACO,61,2,32,,,,
99,-,Álvaro Díaz & Tainy,FATAL FANTASSY,-,99,1,,,,
100,down,Rauw Alejandro,Cúrame,67,20,84,,,,
