Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,9,36,2020-03-08,35,2020-03-29
2,up,Camilo,Favorito,3,2,5,32,2020-04-19,18,2020-04-26
3,up,Feid & Justin Quiles,Porfa,4,1,19,89,2020-04-19,77,2020-05-03
4,down,J Balvin,Amarillo,2,1,6,30,2020-03-29,30,2020-03-29
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,2,9,38,2020-03-08,7,2020-03-29
6,up,J Balvin,Azul,6,3,6,99,2020-03-29,70,2020-06-28
7,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,3,5,92,2020-04-19,62,2020-09-06
8,down,Bad Bunny,Yo Perreo Sola,7,5,9,44,2020-03-08,31,2020-04-19
9,up,Camilo,El Mismo Aire,71,9,2,,,,
10,down,J Balvin,Morado,9,3,16,72,2020-01-19,50,2020-03-29
11,down,Rauw Alejandro,Tattoo,10,7,11,74,2020-03-22,35,2020-07-26
12,down,J Balvin,Negro,11,8,6,,,,
13,up,Camilo & Evaluna Montaner,Por Primera Vez,23,13,7,96,2020-04-19,95,2020-04-26
14,down,Bad Bunny,Si Veo a Tu Mamá,12,2,9,27,2020-03-08,26,2020-03-15
15,up,Feid & Manuel Turizo,BORRAXXA,25,4,11,,,,
16,down,J Balvin,Gris,13,7,6,,,,
17,down,J Balvin,Blanco,16,3,24,,,,
18,up,Greeicy,Los Besos,82,9,2,,,,
19,down,Bad Bunny & Sech,Ignorantes,14,1,11,94,2020-02-16,15,2020-03-08
20,down,KAROL G & Nicki Minaj,Tusa,19,1,25,29,2019-11-17,5,2020-02-02
21,down,The Weeknd,Blinding Lights,18,16,14,94,2019-12-01,1,2020-03-01
22,down,Bad Bunny,La Difícil,17,2,9,13,2020-03-08,13,2020-03-08
23,down,Sech,Relación,15,1,4,78,2020-06-07,28,2020-07-19
24,down,Tones and I,Dance Monkey,21,4,25,6,2019-10-06,1,2019-11-10
25,up,Camilo & Christian Nodal,La Mitad,74,25,2,,,,
26,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,1,20,60,2020-01-05,24,2020-02-02
27,down,J Balvin,Rosa,20,4,6,,,,
28,up,J Balvin & Sky,Verde,29,11,6,,,,
29,down,Dua Lipa,Don't Start Now,24,17,25,19,2019-11-03,3,2020-01-05
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],31,6,25,67,2019-12-08,35,2020-02-09
31,down,Myke Towers,Diosa,26,10,13,45,2020-03-01,45,2020-03-01
32,up,Bad Bunny,Vete,32,4,23,55,2019-11-24,12,2019-12-01
33,down,Bad Bunny & Daddy Yankee,La Santa,30,5,9,29,2020-03-08,29,2020-03-08
34,down,Myke Towers,Girl,33,3,14,,,,
35,up,Camilo & Pedro Capó,Tutu,57,16,25,17,2019-10-06,15,2019-10-13
36,down,Rauw Alejandro & Farruko,Fantasías,35,2,25,92,2019-10-13,19,2019-12-08
37,down,KAROL G & Anuel AA,Follow,27,17,4,,,,
38,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",46,30,2,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,37,8,25,72,2019-10-06,48,2019-11-03
40,down,J Balvin & Mr Eazi,Arcoíris,34,12,6,,,,
41,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),28,28,3,,,,
42,up,Casper Mágico & Anuel AA,Sola & Vacía,83,42,2,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,6,25,3,2019-10-06,3,2019-10-06
44,down,Alex Rose & Rafa Pabön,Jangueo,39,28,14,,,,
45,-,Feid & Sky,RELXJXTE,-,5,1,,,,
46,down,Bad Bunny,A Tu Merced,38,21,9,89,2020-03-08,89,2020-03-08
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,25,60,2019-10-20,7,2019-11-17
48,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,89,48,2,,,,
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,12,25,14,2019-10-06,12,2019-10-13
50,down,"Tainy, Anuel AA & Ozuna",Adicto,48,5,25,9,2019-10-06,9,2019-10-06
51,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",45,4,25,94,2019-10-06,80,2019-10-20
52,down,Andy Rivera,La Oficial,36,36,3,,,,
53,down,Beele,Loco,52,3,25,90,2020-05-03,90,2020-05-03
54,down,Bad Bunny & Tainy,Callaita,53,14,25,28,2019-10-06,23,2019-10-20
55,down,Drake,Toosie Slide,47,47,4,65,2020-04-05,2,2020-04-26
56,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",50,16,23,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,60,13,25,80,2019-10-06,60,2019-10-27
58,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,10,15,,,,
59,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],61,32,8,,,,
60,up,Camilo,Medialuna,80,60,2,,,,
61,up,Camilo,No Te Vayas,84,61,2,,,,
62,down,Dua Lipa,Break My Heart,44,26,5,97,2020-03-29,5,2020-06-28
63,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],43,31,5,,,,
64,down,Dua Lipa,Physical,55,34,10,48,2020-02-02,15,2020-04-12
65,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,59,7,12,84,2020-02-16,84,2020-02-16
66,-,Feid,VIDEITOXX,-,32,1,,,,
67,-,Feid,XX,-,37,1,,,,
68,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,8,1,,,,
69,down,Bad Bunny & Yaviah,Bichiyal,51,18,9,63,2020-03-08,63,2020-03-08
70,up,Camilo,La Difícil,88,47,7,,,,
71,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,87,71,2,,,,
72,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],49,42,4,,,,
73,-,Feid,XNTXS,-,44,1,,,,
74,down,Dalex & Sech,Mejor,54,11,12,,,,
75,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",62,12,22,,,,
76,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,56,16,10,,,,
77,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",65,60,7,,,,
78,up,Camilo,Si Estoy Contigo,81,78,2,,,,
79,down,Bad Bunny,Pero Ya No,58,7,9,32,2020-03-08,32,2020-03-08
80,-,Feid,X19X,-,42,1,,,,
81,-,Maluma,ADMV,-,14,1,,,,
82,-,Feid,EL CUARTO DE FERXXO,-,49,1,,,,
83,-,Feid,EXCXSXS,-,51,1,,,,
84,-,"Feid, Maluma & Sky",FRESH KERIAS,-,18,19,,,,
85,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,66,14,25,,,,
86,-,Feid,Ateo,-,40,4,,,,
87,-,Feid & Álvaro Díaz,CU U U U UX,-,81,1,,,,
88,-,Feid,TX VXS,-,68,1,,,,
89,-,Feid,MORXX,-,86,1,,,,
90,-,Feid,PERREOXOXO,-,84,1,,,,
91,up,Aya Nakamura,Djadja,99,26,2,85,2020-06-28,70,2020-07-19
92,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,72,27,8,,,,
93,down,Shakira & Anuel AA,Me Gusta,67,8,15,73,2020-01-19,50,2020-03-15
94,-,Feid,AVXNTADXR,-,90,1,,,,
95,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,69,1,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),69,66,4,97,2020-01-12,7,2020-05-10
97,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,82,1,65,2020-04-26,1,2020-05-03
98,down,Rauw Alejandro & Chencho Corleone,El Efecto,93,75,2,76,2020-06-14,72,2020-07-05
99,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",78,36,25,,,,
100,down,Bad Bunny,Soliá,68,14,9,67,2020-03-08,67,2020-03-08
