Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,6,,,,
2,up,Feid & Young Miko,Classy 101,2,1,19,,,,
3,up,KAROL G,AMARGURA,3,2,24,,,,
4,up,Quevedo,Columbia,7,4,5,,,,
5,down,Tainy & Bad Bunny,MOJABI GHOST,4,2,6,,,,
6,up,Ozuna,Hey Mor (feat. Feid),9,1,44,,,,
7,down,"Sky, Feid & Myke Towers",El Cielo,5,1,10,,,,
8,down,KAROL G,S91,6,3,4,,,,
9,down,Bad Bunny,WHERE SHE GOES,8,1,12,,,,
10,up,Feid,CHORRITO PA LAS ANIMAS,12,1,36,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,10,1,16,,,,
12,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,11,9,4,,,,
13,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),13,13,17,,,,
14,up,Yandel & Feid,Yandel 150,14,1,33,,,,
15,up,Feid,Normal,16,1,57,,,,
16,down,KAROL G,TQG,15,1,24,,,,
17,up,Manuel Turizo,La Bachata,17,2,57,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,1,65,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,20,,,,
20,up,KAROL G & Romeo Santos,X SI VOLVEMOS,23,2,27,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,24,1,51,,,,
22,up,Jhayco,Holanda,81,3,2,,,,
23,down,Eladio Carrión & Bad Bunny,Coco Chanel,20,4,21,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,5,19,,,,
25,up,Bad Bunny,Moscow Mule,25,2,65,,,,
26,up,Feid,Ferxxo 100,26,4,62,,,,
27,up,KAROL G,PROVENZA,27,1,68,,,,
28,up,ROSALÍA & Rauw Alejandro,BESO,30,7,20,,,,
29,up,Blessd & Maluma,EL RELOJ,94,29,2,,,,
30,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],29,19,9,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,28,1,65,,,,
32,up,Bad Bunny,Efecto,33,4,65,,,,
33,down,Tainy,TRACK 2,21,4,6,,,,
34,down,Mora & Feid,LA INOCENTE,31,4,71,,,,
35,up,Bad Bunny,Tití Me Preguntó,35,2,65,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,37,8,194,72,2019-10-06,48,2019-11-03
37,down,Fuerza Regida,Sabor Fresa,32,32,7,,,,
38,down,Bad Bunny,Yonaguni,34,1,114,,,,
39,down,Feid,Prohibidox,36,2,47,,,,
40,down,Blessd,Palabras Sobran,39,19,12,,,,
41,down,Fuerza Regida,TQM,38,22,11,,,,
42,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],83,42,2,,,,
43,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,55,11,7,,,,
44,down,KAROL G,MIENTRAS ME CURO DEL CORA,41,2,24,,,,
45,down,Arcángel & Bad Bunny,La Jumpa,40,1,36,,,,
46,down,KAROL G & Ovy On the Drums,CAIRO,42,9,38,,,,
47,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,145,3,2020-11-08,1,2020-11-15
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",45,1,57,,,,
49,up,Anuel AA & Haze,Amanece,51,49,31,,,,
50,down,Fresto Music,Me Hace Daño Verte,46,25,50,,,,
51,down,Arcángel,Pa' Que La Pases Bien,50,19,55,,,,
52,down,Peso Pluma & Grupo Frontera,TULUM,43,43,5,,,,
53,up,Arcángel,Ganas de Ti,54,30,31,,,,
54,down,Feid & Sean Paul,Niña Bonita,52,4,16,,,,
55,up,Rauw Alejandro,Dile a El,59,40,14,,,,
56,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,61,2,93,,,,
57,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),76,57,2,,,,
58,up,Carin Leon,La Primera Cita,100,8,2,,,,
59,down,KAROL G & Maldy,GATÚBELA,53,4,50,,,,
60,up,Ozuna,Vaina Loca (feat. Manuel Turizo),72,53,5,,,,
61,down,Tainy & Jhayco,FANTASMA  AVC,49,24,8,,,,
62,up,Farruko,Chillax (feat. Ky-Mani Marley),71,62,6,,,,
63,up,Bad Bunny & Tainy,Callaita,65,14,191,28,2019-10-06,23,2019-10-20
64,up,KAROL G,WATATI (feat. Aldo Ranks),75,64,3,,,,
65,down,Tainy,TRACK 9,47,14,6,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,67,5,133,9,2019-10-06,9,2019-10-06
67,down,Ñengo Flow & Bad Bunny,Gato de Noche,57,12,33,,,,
68,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,85,64,7,,,,
69,down,Ryan Castro & Feid,Monastery,66,1,91,,,,
70,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,56,19,52,,,,
71,down,Rauw Alejandro,Cúrame,60,20,58,,,,
72,-,Feid,VENTE CONMIGO,-,7,1,,,,
73,up,Mora & Jhay Cortez,MEMORIAS,79,13,51,,,,
74,down,Myke Towers,Explícito,64,14,55,,,,
75,down,Arcángel,Hace Mucho Tiempo,73,50,25,,,,
76,up,Maluma,Sobrio,77,6,109,,,,
77,down,Feid,REMIX EXCLUSIVO,69,3,21,,,,
78,down,Peso Pluma & Blessd,Las Morras,68,13,18,,,,
79,up,J Balvin,Azul,91,3,131,99,2020-03-29,70,2020-06-28
80,up,Marshmello & Manuel Turizo,El Merengue,86,67,14,,,,
81,down,Nicky Jam & Feid,69,62,11,12,,,,
82,down,"Yandel, Feid & Daddy Yankee",Yankee 150,63,13,8,,,,
83,-,Maluma,COCO LOCO,-,76,5,,,,
84,down,Unknown,What Was I Made For?,80,80,2,,,,
85,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",74,2,30,,,,
86,down,Dua Lipa,Dance The Night,70,70,2,,,,
87,-,Maluma,Hawái,-,1,155,63,2020-08-09,2,2020-09-20
88,-,Young Miko,wiggy,-,88,1,,,,
89,-,J Balvin,Rojo,-,1,103,36,2020-03-08,35,2020-03-29
90,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,45,1,,,,
91,down,Grupo Niche,Algo Que Se Quede,82,21,95,,,,
92,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",78,7,10,,,,
93,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,84,1,,,,
94,-,Taylor Swift,august,-,91,3,28,2020-08-02,28,2020-08-02
95,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,4,56,94,2019-10-06,80,2019-10-20
96,down,Rauw Alejandro & Chencho Corleone,Desesperados,87,3,85,,,,
97,down,Travis Scott,MELTDOWN,89,89,2,,,,
98,up,Miley Cyrus,Flowers,98,2,30,,,,
99,-,Myke Towers,Girl,-,3,35,,,,
100,down,Peso Pluma & Natanael Cano,PRC,84,20,18,,,,
