Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,10,53,2021-03-28,13,2021-05-02
2,up,Feid & Icon,PURRITO APA,66,2,2,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,4,56,2021-03-21,1,2021-03-28
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,24,3,2020-11-08,1,2020-11-15
5,down,KAROL G,EL BARCO,2,2,3,,,,
6,up,Sech,911,6,3,10,63,2021-03-21,27,2021-04-04
7,down,Myke Towers & Juhn,Bandido,5,1,18,40,2021-01-03,6,2021-02-28
8,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",10,6,6,,,,
9,up,KAROL G,EL MAKINON,11,2,3,63,2021-04-04,43,2021-05-02
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,20,6,2020-12-06,6,2020-12-06
11,down,Feid & Sky Rompiendo,CHIMBITA,8,3,18,,,,
12,up,Kali Uchis,telepatía,13,8,8,27,2021-02-28,6,2021-03-28
13,down,"KAROL G, Anuel AA & J Balvin",Location,9,3,9,50,2021-02-21,50,2021-02-21
14,up,J Balvin,Tu Veneno,15,12,4,,,,
15,down,KAROL G,BICHOTA,12,2,25,95,2020-11-01,4,2021-01-03
16,down,Camilo,Machu Picchu,14,5,6,,,,
17,down,Rauw Alejandro & Anuel AA,Reloj,16,5,25,100,2020-11-22,32,2021-01-17
18,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,2,27,91,2020-11-01,64,2020-11-22
19,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),18,11,9,100,2021-02-21,25,2021-03-07
20,down,Maluma,Hawái,17,1,37,63,2020-08-09,2,2020-09-20
21,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,1,44,93,2020-08-23,66,2021-04-18
22,up,Bad Bunny,TE MUDASTE,24,4,20,20,2020-12-06,20,2020-12-06
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,2,32,93,2020-09-20,66,2020-09-27
24,down,Myke Towers,Explícito,22,17,10,,,,
25,down,Boza,Hecha Pa' Mi,21,7,21,88,2020-12-27,46,2021-02-07
26,up,Nicky Jam & Myke Towers,Polvo,26,12,21,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),85,27,2,3,2021-04-04,3,2021-04-04
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,38,14,2020-08-02,10,2020-08-23
29,up,Nio García & Flow La Movie,AM,87,1,2,47,2021-04-25,36,2021-05-09
30,down,Ozuna & Camilo,Despeinada,29,3,32,97,2020-09-20,40,2020-10-04
31,down,Silvestre Dangond,Las Locuras Mías,25,3,25,,,,
32,down,Camilo,Vida de Rico,27,2,29,33,2020-10-04,19,2020-11-08
33,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,33,19,28,99,2021-02-14,99,2021-02-14
34,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,7,48,99,2020-05-17,99,2020-05-17
35,down,The Weeknd,Blinding Lights,31,16,64,94,2019-12-01,1,2020-03-01
36,down,Maluma,Agua de Jamaica,34,9,11,,,,
37,down,Camilo & El Alfa,BEBÉ,30,9,20,46,2020-12-20,36,2021-01-03
38,down,KAROL G,200 COPAS,35,15,3,,,,
39,up,Camilo,Millones,70,28,6,,,,
40,down,KAROL G,"Ay, DiOs Mío!",32,2,40,48,2020-08-09,24,2020-09-06
41,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,45,24,9,,,,
42,up,Piso 21,Tan Bonita,43,24,4,,,,
43,down,J Balvin,Azul,40,3,56,99,2020-03-29,70,2020-06-28
44,down,Christian Nodal,Aquí Abajo,36,36,23,89,2020-08-23,10,2020-10-04
45,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],44,12,15,73,2021-02-07,61,2021-02-14
46,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,60,16,14,,,,
47,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,14,11,21,2021-02-07,21,2021-02-07
48,up,J Balvin & Bad Bunny,LA CANCIÓN,49,8,75,72,2019-10-06,48,2019-11-03
49,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],48,22,7,,,,
50,down,J Balvin,Rojo,47,1,59,36,2020-03-08,35,2020-03-29
51,down,El Fantasma & Los Dos Carnales,C****n y Vago,39,39,10,96,2020-11-01,24,2021-02-14
52,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),46,2,34,67,2020-10-18,38,2020-11-15
53,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,7,34,52,2020-08-30,37,2020-09-20
54,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",52,20,5,,,,
55,down,Carin Leon,Tú,51,43,23,83,2020-08-16,45,2020-09-27
56,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,12,75,14,2019-10-06,12,2019-10-13
57,up,Dua Lipa,Don't Start Now,62,17,72,19,2019-11-03,3,2020-01-05
58,down,Sebastián Yatra & Guaynaa,Chica Ideal,54,5,26,76,2020-11-15,65,2020-11-22
59,down,Nath & Kevin Roldán,La Práctica,58,41,5,,,,
60,up,Feid & Ñejo,FERXXO X ÑEJO,63,16,31,,,,
61,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],56,5,32,23,2020-09-13,18,2020-10-18
62,up,The Weeknd,Save Your Tears,67,45,12,80,2020-03-22,1,2021-03-21
63,down,Justin Quiles,Jeans,61,16,35,75,2020-10-18,45,2020-11-15
64,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",42,42,3,,,,
65,up,Maluma & Myke Towers,Madrid,68,2,34,,,,
66,-,J Balvin & Khalid,Otra Noche Sin Ti,-,5,1,,,,
67,up,Bad Bunny,BOOKER T,71,9,20,48,2020-12-06,48,2020-12-06
68,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,73,15,29,66,2020-11-01,49,2020-11-22
69,-,Manuel Turizo & Maluma,Amor en Coma,-,10,1,,,,
70,down,Kevin Roldán & Ir-Sais,Una Chimbita,65,65,3,,,,
71,down,KAROL G & Nicki Minaj,Tusa,37,1,75,29,2019-11-17,5,2020-02-02
72,up,Mackie & Kevin Roldán,Las 12,80,40,20,,,,
73,down,Christian Nodal,De los Besos Que Te Di,55,30,64,30,2019-10-13,30,2019-10-13
74,-,"Ovy On the Drums, Beéle & Bad Milk",Angelito,-,74,1,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,48,1,6,2021-03-14,2,2021-05-09
76,-,Camilo,KESI,-,62,3,,,,
77,down,Rauw Alejandro & Camilo,Tattoo (Remix),69,1,40,66,2020-07-26,14,2020-08-09
78,down,Piso 21 & Maluma,Más de la Una,72,23,19,,,,
79,down,Rauw Alejandro,De Cora <3,74,6,22,,,,
80,down,Camilo,Ropa Cara,64,8,12,96,2021-01-24,27,2021-02-07
81,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),41,41,3,,,,
82,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),75,1,42,79,2020-07-05,50,2020-07-12
83,down,Jhay Cortez,Christian Dior,82,33,5,,,,
84,-,Myke Towers & Ñengo Flow,BURBERRY,-,66,1,,,,
85,down,"Tainy, Anuel AA & Ozuna",Adicto,84,5,73,9,2019-10-06,9,2019-10-06
86,down,Bad Bunny & Tainy,Callaita,76,14,75,28,2019-10-06,23,2019-10-20
87,-,Jay Wheeler,Viendo el Techo,-,49,1,,,,
88,down,Pipe Bueno & Maluma,Tequila,57,57,3,,,,
89,down,Christian Nodal,No Te Contaron Mal,81,40,50,98,2020-01-19,98,2020-01-19
90,-,Manuel Turizo,Tiempo,-,90,1,,,,
91,down,Espinoza Paz,Soltero Feliz,86,74,2,,,,
92,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,89,1,,,,
93,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,93,1,,,,
94,up,Jerry Di,Mi Cuarto,95,14,35,97,2020-08-23,46,2020-10-04
95,down,Farruko,La Tóxica,77,6,38,69,2020-09-20,24,2020-11-15
96,down,Bad Bunny & Daddy Yankee,La Santa,79,5,59,29,2020-03-08,29,2020-03-08
97,down,Feid,NEA,88,15,25,,,,
98,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,4,1,,,,
99,-,Rauw Alejandro,Algo Mágico,-,42,10,,,,
100,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,6,75,3,2019-10-06,3,2019-10-06
