Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,18,1,2,,,,
2,up,KAROL G,MIENTRAS ME CURO DEL CORA,48,2,2,,,,
3,down,KAROL G & Romeo Santos,X SI VOLVEMOS,2,2,5,,,,
4,down,Yandel & Feid,Yandel 150,1,1,11,,,,
5,up,KAROL G,TUS GAFITAS,58,5,2,,,,
6,up,KAROL G & Quevedo,PERO TÚ,60,6,2,,,,
7,down,Ozuna,Hey Mor (feat. Feid),4,1,22,,,,
8,down,Feid,CHORRITO PA LAS ANIMAS,3,1,14,,,,
9,up,KAROL G,GUCCI LOS PAÑOS,66,9,2,,,,
10,up,KAROL G,PROVENZA,15,1,46,,,,
11,up,KAROL G & Ovy On the Drums,CAIRO,14,9,16,,,,
12,up,KAROL G,BESTIES,65,12,2,,,,
13,up,KAROL G & Maldy,GATÚBELA,23,4,28,,,,
14,down,Arcángel & Bad Bunny,La Jumpa,5,1,14,,,,
15,up,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,72,15,2,,,,
16,down,Feid,Feliz Cumpleaños Ferxxo,6,1,29,,,,
17,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,78,17,2,,,,
18,up,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,70,18,2,,,,
19,down,Feid,Normal,7,1,35,,,,
20,up,KAROL G,AMARGURA,85,2,2,,,,
21,up,KAROL G,MERCURIO,81,21,2,,,,
22,down,Feid,Ferxxo 100,8,4,40,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,1,43,,,,
24,up,KAROL G & Sech,DAÑAMOS LA AMISTAD,82,24,2,,,,
25,down,Manuel Turizo,La Bachata,12,2,35,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,43,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,2,8,,,,
28,down,Bad Bunny,Moscow Mule,16,2,43,,,,
29,up,KAROL G,CAROLINA,86,29,2,,,,
30,down,Miley Cyrus,Flowers,9,2,8,,,,
31,down,Feid,Prohibidox,17,2,25,,,,
32,down,Bad Bunny,Efecto,19,4,43,,,,
33,down,Bad Bunny,Tití Me Preguntó,20,2,43,,,,
34,down,Ñengo Flow & Bad Bunny,Gato de Noche,22,12,11,,,,
35,up,Gorillaz,Tormenta (feat. Bad Bunny),90,35,2,,,,
36,down,Bad Bunny,Yonaguni,25,1,92,,,,
37,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",21,1,35,,,,
38,-,Blessd & Pirlo,VICE,-,26,1,,,,
39,down,Feid & DJ Premier,Le Pido a DIOS,24,7,14,,,,
40,down,Blessd,AP,27,17,4,,,,
41,down,Mora & Feid,LA INOCENTE,26,4,49,,,,
42,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,19,30,,,,
43,down,Ryan Castro & Feid,Monastery,30,1,69,,,,
44,down,Blessd & Pirlo,Ziploc (Blessd Version),31,13,18,,,,
45,down,Blessd,Qué Duro,28,4,18,,,,
46,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,1,56,31,2020-06-07,31,2020-06-07
47,down,Fresto Music,Me Hace Daño Verte,33,25,28,,,,
48,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,123,3,2020-11-08,1,2020-11-15
49,down,"Jhayco, Feid & Sech",En La De Ella,37,12,20,,,,
50,down,Ryan Castro,Ghetto Star,32,25,7,,,,
51,down,Rauw Alejandro,Todo De Ti,35,1,94,,,,
52,down,Maluma,Mojando Asientos (feat. Feid),38,3,50,,,,
53,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,40,2,71,,,,
54,down,Feid,SI TÚ SUPIERAS (Bonus Track),39,1,81,,,,
55,down,Arcángel,Pa' Que La Pases Bien,44,19,33,,,,
56,down,Feid,Castigo,43,9,43,,,,
57,down,Nico Hernandez,El Malo,41,33,5,,,,
58,down,Feid,Si Te La Encuentras Por Ahí,45,3,31,,,,
59,down,Bad Bunny & Tainy,Callaita,46,14,169,28,2019-10-06,23,2019-10-20
60,down,Maluma,Sobrio,53,6,87,,,,
61,down,Bad Bunny,Neverita,50,16,43,,,,
62,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,59,2,51,,,,
63,down,Harry Styles,As It Was,42,12,49,,,,
64,down,Arcángel,Ganas de Ti,56,30,9,,,,
65,down,Quevedo,Vista Al Mar,47,27,21,,,,
66,down,Quevedo,Punto G,49,29,8,,,,
67,up,Ozuna,Se Preparó,69,56,21,,,,
68,down,Arcángel,JS4E,54,9,15,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,68,5,112,9,2019-10-06,9,2019-10-06
70,down,Rauw Alejandro & Chencho Corleone,Desesperados,55,3,65,,,,
71,down,J Balvin,Azul,62,3,111,99,2020-03-29,70,2020-06-28
72,down,Quevedo & Myke Towers,Playa Del Inglés,52,33,10,,,,
73,down,Grupo Niche,Algo Que Se Quede,57,21,73,,,,
74,down,Feid & Zion & Lennox,La Pasamos CXBRXN,51,10,14,,,,
75,down,Mora & Sech,TUS LÁGRIMAS,61,14,44,,,,
76,down,Maluma,Hawái,73,1,136,63,2020-08-09,2,2020-09-20
77,down,J Balvin & Bad Bunny,LA CANCIÓN,74,8,174,72,2019-10-06,48,2019-11-03
78,up,TINI,Cupido,99,54,2,,,,
79,down,Fuerza Regida & Grupo Frontera,Bebe Dame,63,40,2,,,,
80,up,Anuel AA & Haze,Amanece,92,49,13,,,,
81,down,Bad Bunny & Jhay Cortez,Tarot,76,6,43,,,,
82,down,Myke Towers,Explícito,79,17,35,,,,
83,down,Becky G. & KAROL G,MAMIII,71,1,56,,,,
84,up,Arcángel,Hace Mucho Tiempo,88,50,6,,,,
85,up,The Weeknd & Ariana Grande,Die For You (Remix),91,85,2,,,,
86,down,"Feid, Ak4:20 & Taiko",Malibu,77,19,17,,,,
87,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,1,74,,,,
88,down,Mora & Jhay Cortez,MEMORIAS,87,13,36,,,,
89,down,Eladio Carrión,Mbappe,67,17,16,,,,
90,down,Rauw Alejandro,Cúrame,64,20,48,,,,
91,down,"Alejo, Feid & Robi",Pantysito,83,1,51,,,,
92,-,Maluma,11 PM,-,36,21,68,2019-10-06,68,2019-10-06
93,up,Shakira & Rauw Alejandro,Te Felicito,95,12,46,,,,
94,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,29,1,,,,
95,-,Feid,California,-,23,13,,,,
96,down,Morat & Feid,Salir Con Vida,75,4,19,,,,
97,up,Shakira & Ozuna,Monotonía,97,5,20,,,,
98,down,ROSALÍA,DESPECHÁ,93,17,32,,,,
99,down,Rauw Alejandro & Baby Rasta,PUNTO 40,80,21,22,,,,
100,up,Feid & Totoy El Frio,De Tanto Chimbiar,100,7,27,,,,
