Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,2,1,9,,,,
2,down,"Mora, Bad Bunny & Sech",Volando (Remix),1,1,4,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,11,,,,
4,up,"Nio García, J Balvin & Bad Bunny",AM Remix,4,2,6,,,,
5,up,Farruko,Pepas,13,3,3,,,,
6,up,Feid,TENGO FE,69,3,2,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,5,4,10,,,,
8,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",6,2,7,,,,
9,down,Maluma,Sobrio,7,6,4,,,,
10,down,Sech & Jhay Cortez,911 (Remix),8,7,4,,,,
11,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,4,17,,,,
12,down,Ryan Castro,Jordan,10,8,12,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,40,3,2020-11-08,1,2020-11-15
14,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,2,16,24,2021-05-02,9,2021-05-16
15,up,KAROL G,200 COPAS,17,15,18,,,,
16,down,KAROL G,EL MAKINON,15,2,19,63,2021-04-04,43,2021-05-02
17,down,Ñejo,Muy Feliz,14,13,8,,,,
18,up,Myke Towers,ALMAS GEMELAS,85,18,2,,,,
19,down,Blessd & The Rudeboyz,Hace Tiempo,16,16,4,,,,
20,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],18,8,7,,,,
21,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),23,18,5,,,,
22,down,Blessd & Maluma,IMPOSIBLE (REMIX),21,5,12,,,,
23,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,20,1,15,,,,
24,down,J Balvin & Skrillex,In Da Getto,19,12,5,,,,
25,up,Ingratax,París,77,16,2,,,,
26,down,Gera MX & Christian Nodal,Botella Tras Botella,22,6,15,,,,
27,up,TINI & Maria Becerra,Miénteme,32,21,10,,,,
28,down,KAROL G,EL BARCO,27,2,19,,,,
29,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,1,26,53,2021-03-28,13,2021-05-02
30,down,Myke Towers & Juhn,Bandido,28,1,34,40,2021-01-03,6,2021-02-28
31,down,Nio García & Flow La Movie,AM,26,1,18,47,2021-04-25,36,2021-05-09
32,down,Maluma,Hawái,31,1,53,63,2020-08-09,2,2020-09-20
33,down,Feid,FUMETEO,29,12,8,,,,
34,down,Måneskin,Beggin,30,30,6,,,,
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,2,36,6,2020-12-06,6,2020-12-06
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,1,60,93,2020-08-23,66,2021-04-18
37,up,Feid & Sky Rompiendo,CHIMBITA,39,3,34,,,,
38,down,Bad Bunny,De Museo,24,13,4,,,,
39,up,"Reykon, J Álvarez & Jamby el Favo",La Suite (feat. Kevin Roldán) [Remix],45,39,4,,,,
40,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,2,43,91,2020-11-01,64,2020-11-22
41,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,43,37,5,,,,
42,down,Bad Bunny,TE MUDASTE,40,4,36,20,2020-12-06,20,2020-12-06
43,down,Rauw Alejandro & Anuel AA,Reloj,41,5,41,100,2020-11-22,32,2021-01-17
44,down,Camilo & Shawn Mendes,KESI (Remix),34,34,3,,,,
45,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,2,48,93,2020-09-20,66,2020-09-27
46,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",37,6,22,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,44,8,91,72,2019-10-06,48,2019-11-03
48,down,Sech,Sal y Perrea,42,19,16,,,,
49,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),47,30,14,,,,
50,down,Olivia Rodrigo,good 4 u,38,10,12,,,,
51,down,KAROL G,BICHOTA,46,2,41,95,2020-11-01,4,2021-01-03
52,up,Maxiolly & Feid,Fanático,83,52,2,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,54,14,2020-08-02,10,2020-08-23
54,down,Sech,911,50,3,26,63,2021-03-21,27,2021-04-04
55,down,The Weeknd,Blinding Lights,51,16,80,94,2019-12-01,1,2020-03-01
56,down,Alex Rose & Rauw Alejandro,Me Fijé,52,45,10,,,,
57,down,Rauw Alejandro,Sexo Virtual,55,22,6,,,,
58,down,Mora & Jhay Cortez,512,53,34,16,,,,
59,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,12,91,14,2019-10-06,12,2019-10-13
60,down,Ed Sheeran,Bad Habits,57,45,6,,,,
61,down,Myke Towers,Explícito,56,17,26,,,,
62,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),64,7,64,99,2020-05-17,99,2020-05-17
63,down,Manuel Turizo & Maluma,Amor en Coma,54,10,17,,,,
64,down,J Balvin,Azul,60,3,72,99,2020-03-29,70,2020-06-28
65,up,Bad Bunny & Tainy,Callaita,67,14,91,28,2019-10-06,23,2019-10-20
66,up,J Balvin,Rojo,66,1,75,36,2020-03-08,35,2020-03-29
67,up,Bad Bunny,A Tu Merced,70,21,39,89,2020-03-08,89,2020-03-08
68,up,J Balvin & Bad Bunny,QUÉ PRETENDES,75,13,74,80,2019-10-06,60,2019-10-27
69,down,Ozuna & Camilo,Despeinada,68,3,48,97,2020-09-20,40,2020-10-04
70,-,Rauw Alejandro,Cúrame,-,20,2,,,,
71,up,Boza,Hecha Pa' Mi,73,7,37,88,2020-12-27,46,2021-02-07
72,up,Zion & Lennox,Estrella,90,72,2,,,,
73,down,Rauw Alejandro,Aquel Nap ZzZz,63,54,6,,,,
74,up,Jeeiph & Kevin Roldán,Bonita 2,74,74,2,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,28,15,76,2021-04-25,2,2021-05-02
76,up,KAROL G & Nicki Minaj,Tusa,78,1,89,29,2019-11-17,5,2020-02-02
77,down,Silvestre Dangond,Las Locuras Mías,62,3,41,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,3,20,56,2021-03-21,1,2021-03-28
79,up,Feid & Icon,PURRITO APA,84,2,18,,,,
80,down,J Balvin,Tu Veneno,72,12,20,,,,
81,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,25,1,,,,
82,-,Billie Eilish,Happier Than Ever,-,39,1,,,,
83,up,Christian Nodal,De los Besos Que Te Di,86,30,80,30,2019-10-13,30,2019-10-13
84,down,Carlos Vives & Ricky Martin,Canción Bonita,65,31,16,,,,
85,down,Christian Nodal,Aquí Abajo,81,36,39,89,2020-08-23,10,2020-10-04
86,up,Doja Cat,Kiss Me More (feat. SZA),98,40,14,9,2021-04-18,1,2021-05-16
87,down,Camilo,Vida de Rico,79,2,45,33,2020-10-04,19,2020-11-08
88,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",61,23,5,,,,
89,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,76,16,13,,,,
90,-,Jay Wheeler,Dos Tragos,-,90,1,,,,
91,-,Billie Eilish,Getting Older,-,91,1,,,,
92,-,Billie Eilish,I Didn't Change My Number,-,92,1,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,28,1,,,,
94,-,Billie Eilish,Oxytocin,-,94,1,,,,
95,-,Billie Eilish,Billie Bossa Nova,-,95,1,,,,
96,up,Bad Bunny & Daddy Yankee,La Santa,97,5,73,29,2020-03-08,29,2020-03-08
97,down,Bad Bunny,Vete,95,4,71,55,2019-11-24,12,2019-12-01
98,down,Andy Rivera,Alguien Más,80,10,12,,,,
99,down,El Fantasma & Los Dos Carnales,C****n y Vago,88,39,26,96,2020-11-01,24,2021-02-14
100,down,"Tainy, Anuel AA & Ozuna",Adicto,94,5,81,9,2019-10-06,9,2019-10-06
