Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,18,,,,
2,up,Bad Bunny,PERRO NEGRO,3,1,25,,,,
3,up,Feid & Pirlo,CUAL ES ESA,4,1,18,,,,
4,up,KAROL G,AMARGURA,7,2,58,,,,
5,up,Xavi,La Diabla,6,2,15,,,,
6,down,Blessd & Feid,SI SABE FERXXO,5,2,10,,,,
7,up,KAROL G & Peso Pluma,QLONA,9,1,34,,,,
8,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,2,2,3,,,,
9,up,Bad Bunny,Moscow Mule,10,2,99,,,,
10,up,Maluma & Carin Leon,Según Quién,15,3,32,,,,
11,up,Feid,CHORRITO PA LAS ANIMAS,13,1,70,,,,
12,down,Bad Bunny,Vete,11,4,156,55,2019-11-24,12,2019-12-01
13,down,Lenny Tavárez & Feid,EMPELOTICA,8,4,6,,,,
14,up,"BroKix, Esteban Rojas, Feid & Justin Quiles",Sueños Perdidos (Remix),69,14,2,,,,
15,up,KAROL G,TQG,40,1,58,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,99,,,,
17,down,Bad Bunny,Efecto,16,4,99,,,,
18,up,Feid,Normal,20,1,91,,,,
19,up,Arcángel,Pa' Que La Pases Bien,19,19,89,,,,
20,up,KAROL G,PROVENZA,25,1,102,,,,
21,down,Myke Towers,LA FALDA,17,10,16,,,,
22,up,Shakira,Puntería,67,22,2,,,,
23,up,Ozuna,Hey Mor (feat. Feid),23,1,78,,,,
24,up,Feid,ALAKRAN,39,4,18,,,,
25,down,Feid & Young Miko,Classy 101,21,1,53,,,,
26,down,Bad Bunny,Yonaguni,24,1,148,,,,
27,up,KAROL G,MI EX TENÍA RAZÓN,28,1,34,,,,
28,down,KAROL G & Tiësto,CONTIGO,22,5,7,,,,
29,down,Bad Bunny,Tití Me Preguntó,27,2,99,,,,
30,up,Shakira,(Entre Paréntesis),81,30,2,,,,
31,up,Carin Leon,La Primera Cita,35,8,36,,,,
32,down,Xavi,La Víctima,26,6,14,,,,
33,down,Myke Towers,LALA,32,1,40,,,,
34,down,Ariana Grande,we can't be friends (wait for your love),12,3,4,,,,
35,up,Manuel Turizo,La Bachata,42,2,91,,,,
36,down,Feid,Feliz Cumpleaños Ferxxo,31,1,85,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,1,99,,,,
38,down,Yandel & Feid,Yandel 150,33,1,67,,,,
39,down,Feid,Ferxxo 100,29,4,96,,,,
40,up,floyymenor & Cris Mj,Gata Only,41,9,4,,,,
41,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,2,1,,,,
42,down,Feid,Prohibidox,37,2,73,,,,
43,up,KAROL G & Romeo Santos,X SI VOLVEMOS,49,2,61,,,,
44,down,Arcángel,Ganas de Ti,30,30,63,,,,
45,down,Bad Bunny,MONACO,34,2,25,,,,
46,up,Shakira,Tiempo Sin Verte,75,46,2,,,,
47,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,5,1,,,,
48,up,Shakira,Cómo Dónde y Cuándo,88,48,2,,,,
49,down,Mora & Feid,LA INOCENTE,46,4,105,,,,
50,up,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),55,48,9,,,,
51,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,52,7,29,,,,
52,up,Feid,YO AK,53,10,18,,,,
53,down,Maluma,11 PM,45,36,61,68,2019-10-06,68,2019-10-06
54,down,Bad Bunny & Jhay Cortez,Dakiti,47,1,178,3,2020-11-08,1,2020-11-15
55,down,Myke Towers,Girl,44,3,58,,,,
56,up,Shakira,Última,79,56,2,,,,
57,down,Jhayco,Holanda,51,3,36,,,,
58,down,Feid & Mañas Ru-Fino,LA VUELTA,50,7,18,,,,
59,down,Maluma,Hawái,56,1,185,63,2020-08-09,2,2020-09-20
60,down,Rauw Alejandro,DILUVIO,43,32,21,,,,
61,down,Feid,FERXXO 30,48,2,26,,,,
62,up,KAROL G,S91,62,3,38,,,,
63,up,Shakira,La Fuerte,74,63,2,,,,
64,down,Feid & Rema,BUBALU,61,1,28,,,,
65,down,Ozuna,Se Preparó,57,56,57,,,,
66,down,"Tainy, Anuel AA & Ozuna",Adicto,59,5,167,9,2019-10-06,9,2019-10-06
67,up,KAROL G & Ovy On the Drums,CAIRO,73,9,69,,,,
68,up,Grupo Frontera & Bad Bunny,un x100to,95,1,50,,,,
69,down,Rauw Alejandro,Todo De Ti,54,1,124,,,,
70,-,Xavi,Corazón de Piedra,-,70,1,,,,
71,up,Shakira,Nassau,89,71,2,,,,
72,down,"Sky, Feid & Myke Towers",El Cielo,65,1,44,,,,
73,down,Arcángel,Hace Mucho Tiempo,58,50,43,,,,
74,up,J Balvin,Azul,77,3,152,99,2020-03-29,70,2020-06-28
75,down,J Balvin,Rojo,70,1,121,36,2020-03-08,35,2020-03-29
76,down,Bad Bunny,NO ME QUIERO CASAR,68,17,25,,,,
77,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",14,14,3,,,,
78,up,Mono Zabaleta & Daniel Maestre,El Secuestro,93,61,5,,,,
79,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",-,51,1,,,,
80,down,Rauw Alejandro,Cúrame,63,20,77,,,,
81,down,Maluma,HP,60,54,16,,,,
82,down,J Balvin & Bad Bunny,QUÉ PRETENDES,71,13,99,80,2019-10-06,60,2019-10-27
83,down,Feid,Castigo,66,9,67,,,,
84,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,85,11,41,,,,
85,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,12,1,,,,
86,up,"Jhayco, Bryant Myers & Luar La L",KTM,91,86,2,,,,
87,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",AMIGA (feat. Ryan Castro),-,73,1,,,,
88,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,71,1,,,,
89,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",94,2,37,,,,
90,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,87,2,124,,,,
91,down,Shakira,Cohete,90,90,2,,,,
92,-,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),-,37,1,,,,
93,-,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),-,93,1,,,,
94,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",BLINBLINEO (feat. Omar Courtz),-,94,1,,,,
95,down,Shakira & Rauw Alejandro,Te Felicito,92,12,51,,,,
96,down,"Blessd, Ryan Castro & Bryant Myers",Palabras Sobran (feat. Hades66) [Remix],64,16,25,,,,
97,down,Blessd,Qué Duro,82,4,43,,,,
98,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",SEÑORITA (feat. Zion),-,98,1,,,,
99,-,Rauw Alejandro,Dile a El,-,40,17,,,,
100,down,Bad Bunny & Tainy,Callaita,86,14,206,28,2019-10-06,23,2019-10-20
