Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,196,,,,
2,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,29,,,,
3,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,65,,,,
4,-,Hakan Sund,Nobody knows the trouble I've seen: Nobody knows the trouble I've seen,-,4,1,,,,
5,-,Nadanmusic,Humoresque (Antonin Dvorak),-,5,9,,,,
6,-,Yukio Yokoyama,"Klaviersonate Nr.31 As-dur, op.110: Klaviersonate Nr.31 As-dur, op.110 II. Allegro molto",-,6,1,,,,
7,-,Elke Heidenreich,Nacht,-,7,2,,,,
8,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,1,1,125,,,,
9,-,ORF Radio-Symphonieorchester Wien & Leif Segerstam,Patria,-,1,5,,,,
10,-,İdil Biret & Ruşen Güneş,"Berlioz - Harold en Italie, S472/R138: I. Harold aux montagnes",-,10,1,,,,
11,-,Amarcord Wien,Walzer (Dimitrij Schostakowitsch),-,11,1,,,,
12,-,"I Musici di Firenze, Ezio Flagello & Nicolas Flagello",L'infinito,-,12,1,,,,
13,-,"MDR Rundfunkchor, Dresdner Philharmonie & Marek Janowski","Cavalleria rusticana, Scene 3: Regina coeli laetare (Live)",-,13,1,,,,
14,up,Michael Niavarani,Du holde Kunst,15,7,43,,,,
15,-,Patricia Kopatchinskaja,Das mit der Stimme (Something with Voice),-,3,4,,,,
16,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Tapiola, Op. 112",-,16,1,,,,
17,-,Glenn Gould,Die späten Beethoven-Sonaten,-,17,1,,,,
18,-,Nils Mönkemeyer,Ariel for Viola Solo,-,7,3,,,,
19,-,Hanns Eisler,Schweyk im zweiten Weltkrieg: Schwarzer Rettich,-,13,3,,,,
20,down,2CELLOS,Wake Me Up,7,3,38,,,,
21,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,24,,,,
