Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",1,1,8,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,62,,,,
3,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,71,,,,
4,up,White Noise,White Noise 1 Hour Long,4,4,45,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,7,1,71,,,,
6,up,Fabrizio Paterlini,Solitude,8,6,3,,,,
7,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,7,4,,,,
8,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",73,8,2,,,,
9,-,Münchener Philharmoniker,"Symphonie Nr.41 in C-Dur, KV. 551 'Jupiter'-1.Satz - Allegro vivace",-,9,1,,,,
10,up,里歐皮,Sweet dream,16,10,3,,,,
11,-,Das Bremer Gitarrentrio,"Quintett Nr. 4 in D-Dur, G. 448, ""Fandango Quintett"": II. Pastorale",-,11,1,,,,
12,up,Sofiane Pamart,MOON,70,12,2,,,,
13,-,Georg Tintner & Ireland National Symphony Orchestra,"Symphony No. 0 in D minor, WAB 100, ""Nullte"" (ed. L. Nowak): I. Allegro",-,13,1,,,,
14,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",72,14,2,,,,
15,-,Quintonic brass,"Tannhäuser und der Sängerkrieg auf der Wartburg, WWV 70: Einzug der Gäste",-,15,1,,,,
16,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],20,16,3,,,,
17,-,André Schuen & Daniel Heide,"Fahrt zum Hades, D. 526",-,17,2,,,,
18,down,Ludovico Einaudi,Una Mattina,6,2,80,,,,
19,-,Guitarrismo,"Luigi Boccherini: Fandango, G. 448",-,19,1,,,,
20,up,Laurence Ipsum,On a Steep Slope,88,20,2,,,,
21,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,5,5,,,,
22,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,80,22,2,,,,
23,-,Münchener Philharmoniker,"Symphonie Nr.41 in C-Dur, KV. 551 'Jupiter'-4.Satz - Molto allegro",-,23,1,,,,
24,down,Aron van Selm,Lament (Solo Piano),18,18,3,,,,
25,-,Alexandre Tharaud,"Nocturne, Op. 9, No. 2",-,25,1,,,,
26,up,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),38,26,3,,,,
27,-,"Aida Garifullina, RSO-Wien & Cornelius Meister",Tenderness (Arr. Campbell),-,27,1,,,,
28,up,Wide Eyed,Arc (Solo Piano Version),87,28,2,,,,
29,-,Radio-Symphonieorchester Wien & Cornelius Meister,Tannhäuser: Venusberg Music,-,29,1,,,,
30,down,Eydís Evensen,Næturdögg,24,4,4,,,,
31,-,The Sixteen,"Jephtha, HWV 70: Overture",-,31,1,,,,
32,up,The Masked Pianoman,Farewell,84,32,2,,,,
33,-,Bettina Lenz,Fantasie für Violine Solo,-,33,1,,,,
34,down,Ludovico Einaudi,Nuvole bianche,10,2,80,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,80,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,79,,,,
37,up,Max Richter,Mirrors,41,4,13,,,,
38,up,Maurice Sawin,Loire Valley,44,38,3,,,,
39,down,Elliott Jacqués,Primrose Hill,34,10,5,,,,
40,down,Lucas Forch,Arturo,22,22,3,,,,
41,up,Vetle Nærø,Hypnagogia,63,22,5,,,,
42,down,Dustin O'Halloran,Opus 18 (Silfur Version),28,8,6,,,,
43,down,The Masked Pianoman,Grace,30,28,4,,,,
44,up,Milana Zilnik,Aprile,71,44,2,,,,
45,down,Javi Lobe,Past and Present,40,40,3,,,,
46,up,Tom Blankenberg,hibiskus,60,36,5,,,,
47,down,Goetz Oestlind,Soluppgång,14,6,4,,,,
48,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",36,18,5,,,,
49,down,Sarah Watson,Dream,26,8,4,,,,
50,up,Peter Gregson,Somnia,79,16,9,,,,
51,up,Clemens Christian Poetzsch,Kaschmir,57,16,6,,,,
52,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",32,24,5,,,,
53,up,Amity Fall,Weight,66,42,4,,,,
54,up,Clemens Christian Poetzsch,Solitaer,65,36,5,,,,
55,down,Andrea Viscardi,Liebevoll,51,32,4,,,,
56,up,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,69,48,7,,,,
57,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",61,34,6,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,58,9,,,,
59,up,I TRAVEL LIGHT,Antidote,59,37,6,,,,
60,down,João Balouta,Finding Sense,46,28,6,,,,
61,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",42,40,5,,,,
62,down,Milana Zilnik,Viola,49,26,9,,,,
63,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",56,24,7,,,,
64,up,Josh Kramer,Fundersam,68,37,6,,,,
65,-,Jess Gillam,Across The Universe (Arr. Lawson),-,43,7,,,,
66,up,Secret Garden,Sleepsong (Piano Version),90,48,5,,,,
67,up,Dexter Britain,Do What You Are Doing,78,67,3,,,,
68,down,Belle Chen,Let Me Tell You A Story,48,12,7,,,,
69,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,52,5,,,,
70,down,Carlos Cipa,I wanted you to know (Munich Session),52,14,7,,,,
71,down,Mammoth,Dawn,67,22,6,,,,
72,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,72,3,,,,
73,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,73,3,,,,
74,-,Teodor Wolgers,Think Different,-,74,1,,,,
75,-,Ola Gjeilo,Before Dawn,-,2,18,,,,
76,-,Doeke,Inspiration,-,76,1,,,,
77,-,Ludovico Einaudi & Marco Decimo,DNA,-,76,6,,,,
78,-,Andreas Ihlebæk,Let Me Be Good,-,78,1,,,,
79,down,Andrea Viscardi,A Day At the Castle,64,30,7,,,,
80,-,RIOPY,Sense of hope,-,80,1,,,,
81,-,Ola Gjeilo,Still,-,7,40,,,,
82,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,39,7,,,,
83,-,Nils Frahm,Kurzum,-,83,1,,,,
84,down,Andreas Ihlebæk,Skraavika,53,33,5,,,,
85,down,Clemens Christian Poetzsch,Apparat (Piano Skit),75,48,5,,,,
86,down,Simone Dinnerstein,An Elegy for Our Time,62,8,11,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,73,3,,,,
88,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,88,2,,,,
89,-,Daniele Meneghello,Momenti,-,89,1,,,,
90,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,90,1,,,,
91,-,Chad Lawson & Cocomi,Stay,-,62,4,,,,
92,-,Joep Beving,September (Piano Version),-,53,7,,,,
93,-,Neil Cowley,Prayer,-,55,9,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,26,50,,,,
95,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,95,1,,,,
96,-,Milana Zilnik,Calla,-,4,37,,,,
