Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",2,1,226,,,,
3,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,220,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,215,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,205,,,,
6,up,The Piano Guys,A Thousand Years,31,3,207,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,2,225,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,3,214,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,4,229,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,227,,,,
11,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",10,6,235,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,7,223,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,14,10,226,,,,
14,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,224,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",15,8,219,,,,
16,up,Johann Strauss Orchestra,Can-Can,16,9,222,,,,
17,up,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",18,1,225,,,,
18,up,Wiener Sängerknaben,Ihr Kinderlein kommet,20,11,231,,,,
19,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,7,217,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,218,,,,
21,up,Wiener Sängerknaben,O du Fröhliche,24,14,234,,,,
22,up,Wiener Philharmoniker,An der schönen blauen Donau,26,15,226,,,,
23,up,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,25,13,234,,,,
24,up,Reinhard Wallner,Donauwalzer,28,13,225,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,13,203,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,18,214,,,,
27,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,32,16,209,,,,
28,up,Il Divo,Caruso,40,20,216,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,23,136,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,11,219,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,7,211,,,,
32,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",11,3,215,,,,
33,-,American Repertory Singers & Leo Nestor,"4 Motets on Plainsong Themes: No. 1, Rorate caeli desuper",-,33,1,,,,
34,-,Tihamér Hlavacsek,Ungarische Fantasie,-,34,1,,,,
35,-,"William Bennett, Academy of St. Martin in the Fields & Sir Neville Marriner","Fantaisie, Op. 79 (Orchestrated By Louis Aubert)",-,35,1,,,,
36,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,22,125,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,17,12,226,,,,
38,down,Ludovico Einaudi,Una Mattina,21,2,232,,,,
39,-,The Piano Guys,The Cello Song,-,23,114,,,,
40,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,116,,,,
41,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,1,20,,,,
42,-,"Sara Mingardo, Concerto Italiano, Akadêmia & Rinaldo Alessandrini","Gloria in D Major, RV 589: VIII. Domine Deus, Agnus Dei",-,42,1,,,,
43,-,Tihamér Hlavacsek,Ungeduld - Novelette,-,43,1,,,,
44,-,"Concerto Italiano, Akadêmia & Rinaldo Alessandrini","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,44,1,,,,
45,-,Tihamér Hlavacsek,Begegnung,-,45,1,,,,
46,-,Tihamér Hlavacsek,Märchen,-,46,1,,,,
47,-,"杜普蕾, 巴倫波因 & English Chamber Orchestra","Cello Concerto in B-Flat Major, G. 482: II. Adagio non troppo",-,47,1,,,,
48,-,Tihamér Hlavacsek,Charakterstücke 3. Impromptu,-,48,1,,,,
49,-,Tihamér Hlavacsek,Charakterstücke 2. Etude,-,49,1,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",81,28,44,,,,
51,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,51,2,,,,
52,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,45,11,,,,
