Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,144,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,225,,,,
3,up,2CELLOS,Celloverse,3,1,142,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,241,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,240,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,45,,,,
7,up,Elias Kiefer,Felt Improv No. 1,9,7,15,,,,
8,up,Ludovico Einaudi,Adieux,8,1,24,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,240,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,10,16,,,,
11,up,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",72,11,2,,,,
12,up,Stephan Moccio,Lavender Fields,21,4,8,,,,
13,up,Ludovico Einaudi,Divenire,16,10,192,,,,
14,up,Joe Kirby,Saturday Morning,54,14,2,,,,
15,up,Biba Dupont,Après la fourche des jardins,61,15,2,,,,
16,down,Ólafur Arnalds,improvisation,15,4,11,,,,
17,up,Olivia Belli,Respiro 3,27,12,20,,,,
18,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),74,18,2,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,241,,,,
20,down,Chad Lawson,Like The Stars In The Sky,13,13,4,,,,
21,up,Stephan Moccio,The Wanderer,25,1,22,,,,
22,up,Dominique Charpentier,Lamentation,77,22,2,,,,
23,down,Ludovico Einaudi,Primavera,22,17,141,,,,
24,up,Ludovico Einaudi,I giorni,28,9,78,,,,
25,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,26,14,7,,,,
26,up,Stephan Moccio,Make-believe,29,3,11,,,,
27,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",79,27,2,,,,
28,up,Moux,heart pieces,32,23,33,,,,
29,up,Sophie Hutchings,Flowers In Snow,39,8,33,,,,
30,up,TWO LANES,Healing (Piano Version),43,30,7,,,,
31,down,Ólafur Arnalds,saman,30,2,79,,,,
32,down,Marie Awadis,Étude No. 10: Void,11,11,3,,,,
33,down,Stephan Moccio,Home,18,3,6,,,,
34,down,Alexis Ffrench,Once,17,9,4,,,,
35,up,Keane Wang,It Must Be Saved,46,35,10,,,,
36,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",12,5,5,,,,
37,up,小瀬村晶,Ascent,52,31,11,,,,
38,down,Stephan Moccio,Nightingale,33,4,18,,,,
39,up,GlassHouse,Alba,44,36,6,,,,
40,up,ildio,Janvier,47,35,6,,,,
41,-,Javi Lobe,Through the Light,-,41,1,,,,
42,up,Ali Toygar,Last Words,49,42,13,,,,
43,up,Linus Alberg,nightlight,48,41,6,,,,
44,up,Nora De Smet,Automne À Ma Fenêtre,57,44,6,,,,
45,up,Niall Byrne,Howthian,56,37,7,,,,
46,up,Vivian Roost,From Home,55,45,6,,,,
47,down,Eik Octobre,Little Home,42,33,13,,,,
48,up,Dan Lambert,Son,65,14,14,,,,
49,up,Piotr Wiese,Waltz in B,85,48,6,,,,
50,down,Olivia Belli,Anima II - Sleep Rework,19,12,4,,,,
51,up,Gemma Danilo,Iridescente,88,43,6,,,,
52,down,Louis Philippson,Paulette,23,23,3,,,,
53,down,Dan Lambert,Amidst the Silence,24,24,3,,,,
54,down,Berlin,Raining,31,31,3,,,,
55,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,30,71,,,,
56,down,Ludovico Einaudi,Luminous,40,1,133,,,,
57,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",45,19,110,,,,
58,down,Timaeus,By The Seine,34,34,3,,,,
59,-,Julia Gjertsen,In the Fog,-,59,1,,,,
60,up,Linus Alberg,Tides,78,18,31,,,,
61,down,Hiroco.M,When we get older,36,36,3,,,,
62,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",53,3,49,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],62,7,117,,,,
64,-,Jamie Duffy,Solas,-,47,14,,,,
65,down,Keane Wang,Sunrays After a Storm,38,25,4,,,,
66,down,Lucas Forch,Kalliopi,41,24,4,,,,
67,up,Stephan Moccio,Communion,67,5,14,,,,
68,-,アディエマス,Adiemus,-,19,52,,,,
69,-,Onur Tarcin,somewhere beyond the sea,-,69,1,,,,
70,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,70,1,,,,
71,-,Laura Christie Wall,Anemoia,-,71,1,,,,
72,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",35,18,117,,,,
73,-,Mina Amare,Deus,-,73,1,,,,
74,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,63,36,53,,,,
75,down,Eberhard Kummer,Iwein: X. mahtû mich danne wizzen lân,20,20,2,,,,
76,down,Ludovico Einaudi,The Earth Prelude,69,32,83,,,,
77,up,Daigo Hanada,Haku,95,18,13,,,,
78,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",68,17,11,,,,
79,down,Goldbæk,The River,51,28,3,,,,
80,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,73,73,4,,,,
81,-,Julien Marchal,Insight LIII,-,81,1,,,,
82,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,82,1,,,,
83,-,Elliott Jack Sansom,Falling,-,15,10,,,,
84,down,Ludovico Einaudi,Dietro casa,71,14,80,,,,
85,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,10,20,,,,
86,-,Gotthilf Fischer,Freude schöner Götterfunken,-,86,1,,,,
87,-,Max Richter,Return 2 (song) [Piano Short Edit],-,9,8,,,,
88,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,50,17,,,,
90,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),83,3,30,,,,
91,-,Josh Kramer,The Sorrow of Parting,-,91,1,,,,
92,-,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),-,60,3,,,,
93,down,Gipsy Kings,Baila Me,75,59,5,,,,
94,-,Tony Ann,ICARUS (Sleep Version),-,6,11,,,,
95,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,105,,,,
96,down,Joep Beving & Maarten Vos,02:07,81,81,2,,,,
97,-,Alexis Ffrench,The Way It Was,-,8,8,,,,
98,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,98,1,,,,
99,-,Max Richter,"Movement, Before All Flowers",-,99,1,,,,
100,-,André Rieu,"Waltz, No. 2",-,100,1,,,,
