Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,31,,,,
2,down,Billie Eilish,LUNCH,1,1,4,,,,
3,up,Ykons,Open eyes,7,2,12,,,,
4,-,Clairo,Sexy to Someone,-,4,1,,,,
5,up,Imagine Dragons,Eyes Closed,6,1,10,,,,
6,down,Hozier,Too Sweet,4,4,7,,,,
7,up,J. Bernardt,Don't Get Me Wrong,60,7,3,,,,
8,down,The Haunted Youth,Into You,5,5,3,,,,
9,down,Michael Marcagi,Scared To Start,3,1,10,,,,
10,-,Dotan,Home,-,1,93,,,,
11,up,SUM 41,Dopamine,44,11,11,,,,
12,down,Fontaines D.C.,Starburster,10,7,7,,,,
13,up,Bazart,Goud,38,4,144,,,,
14,-,Red Hot Chili Peppers,Californication,-,10,52,,,,
15,up,Liquido,Narcotic (Radio Edit),77,11,76,,,,
16,-,Snow Patrol,The Beginning,-,16,1,,,,
17,down,London Grammar,House,11,8,9,,,,
18,up,Richard Hawley,Prism in Jeans,95,10,4,,,,
19,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,19,19,,,,
20,up,Rotzorg,Niks Nieuws Op Het Nieuws,35,18,29,,,,
21,up,Émilie Simon,Soleil,39,21,7,,,,
22,-,Empire of the Sun,Walking On a Dream,-,22,2,,,,
23,down,Red Hot Chili Peppers,Under the Bridge,18,7,87,,,,
24,down,Whispering Sons,Something Good,17,12,5,,,,
25,down,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),16,3,30,,,,
26,up,Imagine Dragons,Whatever It Takes,65,9,139,,,,
27,-,Red Hot Chili Peppers,Scar Tissue,-,27,7,,,,
28,down,Xavier Rudd,Follow the Sun,26,12,57,,,,
29,-,James Blake,Thrown Around,-,29,1,,,,
30,up,Coldplay,A Sky Full of Stars,82,7,125,,,,
31,down,Glass Animals,Creatures in Heaven,8,5,9,,,,
32,down,Aaron Frazer,Payback,22,19,5,,,,
33,down,STONE,My Thoughts Go,24,8,9,,,,
34,-,Radiohead,Creep,-,3,149,,,,
35,up,Stef Kamil Carlens,The Future,51,12,6,,,,
36,-,Equal Idiots,I Am the Light,-,15,5,,,,
37,down,Coldplay,Adventure of a Lifetime,36,7,105,,,,
38,-,コールドプレイ,パラダイス,-,9,67,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),13,3,212,,,,
40,up,Gorillaz,Clint Eastwood,67,24,16,,,,
41,up,The Black Keys,On The Game,42,17,9,,,,
42,down,Lewis OfMan,Get Fly (I Wanna) [feat. Gabriela Richardson],34,16,10,,,,
43,-,First Aid Kit,My Silver Lining,-,11,90,,,,
44,-,Red Hot Chili Peppers,Dani California,-,14,13,,,,
45,down,Edwyn Collins,A Girl Like You,41,3,188,,,,
46,up,Coldplay,Yellow,61,8,23,,,,
47,-,Voyou,Seul sur ton tandem,-,47,1,,,,
48,up,Nirvana,Smells Like Teen Spirit,75,3,78,,,,
49,down,Good Neighbours,Home,47,47,3,,,,
50,down,J. Bernardt,Last Waltz,48,48,3,,,,
51,down,Royel Otis,Sofa King,46,31,10,,,,
52,-,KALEO,Lonely Cowboy,-,52,2,,,,
53,up,Coldplay,Humankind,90,1,70,,,,
54,down,Bazart & Pommelien Thijs,Hou Mij Vast,29,2,24,,,,
55,-,Royal Blood,I Only Lie When I Love You,-,45,11,,,,
56,up,Portugal. The Man,Feel It Still,70,7,102,,,,
57,-,Red Hot Chili Peppers,Otherside,-,41,9,,,,
58,-,Absynthe Minded,Envoi,-,5,123,,,,
59,-,English Teacher,The Best Tears of Your Life,-,59,3,,,,
60,-,Blur,Girls and Boys,-,11,35,,,,
61,-,L'Impératrice,Me Da Igual,-,23,4,,,,
62,down,Oasis,Wonderwall,14,7,47,,,,
63,-,Lara Fabian,Tout,-,27,31,,,,
64,down,Joan Osborne,One of Us,12,2,97,,,,
65,-,Marble Sounds,An Emotional High,-,65,1,,,,
66,-,Villagers,You Lucky One,-,58,3,,,,
67,down,The Strumbellas,Spirits,15,7,55,,,,
68,down,Zimmer90,What Love Is,19,19,5,,,,
69,-,Something Happens,Parachute,-,9,95,,,,
70,down,Rosa Linn,SNAP,32,1,94,,,,
71,down,Kids With Buns,nothing new,25,25,4,,,,
72,-,Brent Beukelaer,Ademwolk (Edit),-,35,5,,,,
73,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),55,55,2,,,,
74,down,Woodkid,Iron,20,1,104,,,,
75,-,Garbage,Stupid Girl,-,19,12,,,,
76,-,The Libertines,Shiver,-,12,10,,,,
77,-,Lewis Capaldi,Someone You Loved,-,2,196,4,2019-10-06,4,2019-10-06
78,-,The Breeders,Divine Hammer,-,38,14,,,,
79,-,Coldplay X BTS,My Universe,-,1,90,,,,
80,-,Amyl and The Sniffers,U Should Not Be Doing That,-,80,1,,,,
81,-,LINKIN PARK,LOST IN THE ECHO,-,7,39,,,,
82,-,The The,Cognitive Dissident (Single Version),-,82,1,,,,
83,up,Day Off Pilots,Soul & Colours,85,83,2,,,,
84,-,Red Hot Chili Peppers,Road Trippin',-,50,12,,,,
85,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,140,,,,
86,-,Tame Impala,Patience,-,21,11,,,,
87,-,The War on Drugs,I Don't Live Here Anymore,-,2,40,,,,
88,-,Muse,Supermassive Black Hole,-,50,8,,,,
89,-,Blur,Country House,-,14,25,,,,
90,-,Nirvana,Lithium,-,16,26,,,,
91,-,beabadoobee,Take A Bite,-,76,2,,,,
92,-,Arcade Fire,No Cars Go,-,39,9,,,,
93,down,Nick Cave & The Bad Seeds,Wild God,40,3,14,,,,
94,-,Radiohead,No Surprises,-,18,49,,,,
95,down,Djo,End of Beginning,81,44,10,,,,
96,-,Hindi Zahra,Beautiful Tango,-,96,1,,,,
97,-,Concrete Blonde,Joey (Remastered),-,66,2,,,,
98,down,Zimmerman,Doing Nothing,9,9,6,,,,
99,-,Tindersticks,New World (Edit),-,99,1,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,30,34,,,,
