Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,5,,,,
2,up,Billie Eilish,LUNCH,2,2,5,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,3,5,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,5,,,,
5,up,Hozier,Too Sweet,8,1,5,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,6,6,5,,,,
7,down,Billie Eilish,BLUE,5,4,5,,,,
8,down,Billie Eilish,THE GREATEST,7,7,5,,,,
9,up,Billie Eilish,SKINNY,9,5,5,,,,
10,up,Tom Odell,Another Love,12,5,5,,,,
11,up,Coldplay,Viva La Vida,13,1,207,,,,
12,down,Billie Eilish,BITTERSUITE,11,10,5,,,,
13,down,Billie Eilish,THE DINER,10,9,5,,,,
14,up,Noah Kahan,Stick Season,14,1,34,,,,
15,up,Djo,End of Beginning,15,1,17,,,,
16,up,Lewis Capaldi,Someone You Loved,16,1,229,4,2019-10-06,4,2019-10-06
17,up,Lana Del Rey,Video Games (Remastered),17,4,172,,,,
18,up,Lana Del Rey,Summertime Sadness,19,4,147,,,,
19,up,Billie Eilish,bad guy,20,2,241,5,2019-10-06,5,2019-10-06
20,down,Unknown,What Was I Made For?,18,1,49,,,,
21,up,Billie Eilish,when the party's over,21,4,241,99,2019-12-29,27,2020-02-02
22,up,Hozier,Take Me to Church,25,19,5,,,,
23,down,Vance Joy,Riptide,22,4,148,,,,
24,up,Imagine Dragons,Believer,24,5,241,,,,
25,down,Billie Eilish,ocean eyes,23,8,241,67,2019-12-29,67,2019-12-29
26,up,Billie Eilish,everything i wanted,26,2,240,53,2019-11-17,3,2019-11-24
27,up,Lord Huron,The Night We Met,27,6,241,,,,
28,up,Oasis,Wonderwall (Remastered),28,10,241,,,,
29,up,Lana Del Rey,Born to Die,31,16,79,,,,
30,up,Coldplay,A Sky Full of Stars,75,4,241,,,,
31,down,Glass Animals,Heat Waves,29,1,188,75,2021-02-28,71,2021-03-07
32,up,The Neighbourhood,Sweater Weather,32,3,207,77,2021-01-10,63,2021-02-07
33,down,Tones and I,Dance Monkey,30,1,241,6,2019-10-06,1,2019-11-10
34,down,イマジン・ドラゴンズ,Demons,33,20,238,,,,
35,up,Coldplay,Adventure of a Lifetime,38,11,162,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,32,5,,,,
37,down,Billie Eilish,Happier Than Ever,34,1,151,,,,
38,down,Coldplay,Yellow,36,5,235,,,,
39,up,Cigarettes After Sex,Apocalypse,39,12,147,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),37,27,126,,,,
41,up,Coldplay,The Scientist,41,8,240,,,,
42,up,Patrick Watson,Je Te Laisserai Des Mots,44,11,154,,,,
43,down,Imagine Dragons,Thunder,40,15,241,,,,
44,down,Coldplay,Clocks,43,13,175,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,42,12,241,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,47,16,113,,,,
47,up,Lewis Capaldi,Bruises,48,8,229,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),61,3,123,90,2020-07-26,9,2020-08-02
49,up,Imagine Dragons,Whatever It Takes,58,25,241,,,,
50,up,イマジン・ドラゴンズ,Radioactive,50,50,6,,,,
51,down,Kings of Leon,Sex on Fire,45,23,240,,,,
52,up,Arctic Monkeys,505,54,33,148,,,,
53,down,Bastille,Pompeii,52,16,229,,,,
