Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,232,,,,
2,up,Birdy,People Help the People,4,1,221,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,236,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,3,199,,,,
5,up,Agnes Obel,Riverside,6,2,167,,,,
6,up,Absynthe Minded,Envoi,7,4,202,,,,
7,up,Birdy,Skinny Love,26,4,208,,,,
8,up,Oscar and the Wolf,Strange Entity,9,4,198,,,,
9,up,Emilíana Torrini,Jungle Drum,10,5,176,,,,
10,up,Coldplay,Magic,11,6,177,,,,
11,up,The xx,Intro,31,11,81,,,,
12,up,MGMT,Kids,12,5,179,,,,
13,up,Editors,Papillon,13,6,162,,,,
14,up,twenty one pilots,Stressed Out,85,6,155,,,,
15,down,Oscar and the Wolf,Princes,14,8,148,,,,
16,down,Coldplay,Adventure of a Lifetime,15,7,131,,,,
17,down,Billie Eilish,bad guy,16,2,209,5,2019-10-06,5,2019-10-06
18,down,Coldplay,Hymn for the Weekend,17,7,129,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,11,127,,,,
20,up,Gossip,Perfect World,55,11,121,,,,
21,down,Raving George,You're Mine (feat. Oscar and the Wolf),19,13,100,,,,
22,down,MGMT,Electric Feel,20,15,97,,,,
23,down,KALEO,Way Down We Go,21,5,110,,,,
24,down,Beth Ditto,I Wrote the Book,22,13,174,,,,
25,down,First Aid Kit,My Silver Lining,23,14,70,,,,
26,-,Billie Eilish,LUNCH,-,26,1,,,,
27,down,dEUS,Quatre Mains,25,15,61,,,,
28,down,Gossip,Move In the Right Direction,27,17,67,,,,
29,up,Rag'n'Bone Man,Human,33,9,213,,,,
30,up,Rag'n'Bone Man,Skin,32,17,55,,,,
31,-,DJ VINICIN DO CONCÓRDIA,"MERECE CAMISA 10 AS NOVINHA DO BAILE SENTANDO DA AULA, SENTANDO, QUICA QUICA QUICA",-,31,1,,,,
32,-,Jaakko Eino Kalevi & Richard X,I Forget (Richard X's Ihmisliigatyyli Remix),-,32,1,,,,
33,down,Fontaines D.C.,Starburster,1,1,5,,,,
34,-,Joost,Florida 2009,-,34,1,,,,
35,-,The Fat White Family,What's That You Say,-,35,1,,,,
36,-,Billie Eilish,BITTERSUITE,-,36,1,,,,
37,down,twenty one pilots,Heathens,34,22,57,,,,
38,down,The National,Bloodbuzz Ohio,35,21,60,,,,
39,-,Xavier Rudd,Follow the Sun,-,1,103,,,,
40,-,Johnny Yukon,MADNESS!,-,40,1,,,,
41,-,Speed,REAL LIFE LOVE,-,41,1,,,,
42,-,Bradley Simpson,Picasso,-,42,1,,,,
43,-,Peter Gundry,As Grief Consumes,-,43,1,,,,
44,-,The Fat White Family,Religion for One,-,44,1,,,,
45,-,Peter Gundry,A Fathers Lesson,-,45,1,,,,
46,-,Keeley Forsyth,Turning (feat. Colin Stetson),-,46,1,,,,
47,-,The Fat White Family,Visions of Pain,-,47,1,,,,
48,-,Thom Yorke,The Big City,-,48,1,,,,
49,-,mehro,laughing,-,49,1,,,,
50,down,Djo,End of Beginning,8,4,11,,,,
51,-,Khruangbin,May Ninth,-,28,8,,,,
52,-,Billie Eilish,THE DINER,-,52,1,,,,
53,-,Isobel Campbell,Dopamine,-,53,1,,,,
54,-,LONE WOLF,Get Along,-,54,1,,,,
55,down,Bazart & Pommelien Thijs,Hou Mij Vast,24,1,21,,,,
56,-,J. Bernardt,Mayday Call,-,56,1,,,,
57,-,Palace,Rabid Dog,-,57,1,,,,
58,-,Billie Eilish,CHIHIRO,-,58,1,,,,
59,-,Unloved,Sombre (Killing Eve),-,59,1,,,,
60,-,Day Off Pilots,Once Again,-,60,1,,,,
61,-,Taz Von Stone,Thistles & Thorns,-,61,1,,,,
62,-,Taz Von Stone,So Cold This Night,-,62,1,,,,
63,-,Billie Eilish,BIRDS OF A FEATHER,-,63,1,,,,
64,-,The Priceduifkes,Pink Cloud,-,64,1,,,,
65,-,SYML,Oblivion,-,65,1,,,,
66,-,IKAN HYU,fRiNgY fRiNgY 彡,-,66,1,,,,
67,-,Billie Eilish,BLUE,-,67,1,,,,
68,-,Hembree,Reach Out,-,68,1,,,,
69,-,London Grammar,Kind Of Man,-,69,1,,,,
70,-,"MS MR, alexmaax & LPX",Saturn Return,-,70,1,,,,
71,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Short Version),-,71,1,,,,
72,-,La Femme,Sphynx,-,72,1,,,,
73,-,Bright Eyes,Lover I Don't Have to Love,-,73,1,,,,
74,-,Berend Salverda,Line in the Sand,-,74,1,,,,
75,-,Beach House,Take Care,-,75,1,,,,
