Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Step Into Christmas,2,1,25,,,,
2,down,RAYE,Escapism. (feat. 070 Shake),1,1,6,,,,
3,up,Chris Rea,Driving Home for Christmas,3,2,23,45,2019-12-22,45,2019-12-22
4,up,Wham!,Last Christmas (Remastered),4,1,34,77,2020-12-27,77,2020-12-27
5,up,Kelly Clarkson,Underneath the Tree,6,5,26,77,2019-12-22,16,2020-12-27
6,up,ディーン・マーティン,レット・イット・スノウ,7,5,22,67,2019-12-29,29,2020-12-27
7,up,Slade,Merry Xmas Everybody,8,4,28,,,,
8,down,Taylor Swift,Anti-Hero,5,1,10,,,,
9,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),10,3,28,,,,
10,down,Dermot Kennedy,Kiss Me,9,1,17,,,,
11,up,Sam Smith & Kim Petras,Unholy,11,1,14,,,,
12,up,East 17,Stay Another Day,16,9,22,,,,
13,down,Meghan Trainor,Made You Look,12,4,10,,,,
14,up,Harry Styles,As It Was,14,1,39,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),20,15,11,34,2019-12-29,13,2020-12-27
16,up,Mud,Lonely This Christmas,23,16,13,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,13,7,10,,,,
18,up,Kylie Minogue,Santa Baby,27,16,16,,,,
19,up,Paul McCartney,Wonderful Christmastime (Full Length Version),29,19,9,,,,
20,down,Cian Ducrot & Ella Henderson,All For You,15,5,19,,,,
21,up,Alexandra Burke,Hallelujah,26,17,20,,,,
22,down,Cian Ducrot,I'll Be Waiting,17,4,7,,,,
23,down,Beyoncé,CUFF IT,19,3,22,,,,
24,down,Dermot Kennedy,Something to Someone,18,3,33,,,,
25,up,OneRepublic,I Ain't Worried,25,2,30,,,,
26,up,Chris de Burgh,A Spaceman Came Travelling,38,19,13,,,,
27,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],40,12,8,,,,
28,down,Dermot Kennedy,One Life,22,6,6,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,72,,,,
30,down,Dermot Kennedy,Better Days,21,4,74,,,,
31,down,Anne-Marie x Aitch,Psycho,24,10,15,,,,
32,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],42,21,4,,,,
33,up,Band Aid,Do They Know It's Christmas?,43,25,17,79,2019-12-08,14,2020-12-27
34,down,Taylor Swift,"You're On Your Own, Kid",31,4,10,,,,
35,up,Ellie Goulding,Fields Of Gold,37,35,4,,,,
36,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],55,36,6,,,,
37,down,Lizzo,2 Be Loved (Am I Ready),35,10,24,,,,
38,down,Taylor Swift,Bejeweled,28,6,10,,,,
39,up,Cliff Richard,Mistletoe and Wine,48,25,15,,,,
40,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),77,19,12,,,,
41,down,Ed Sheeran,Celestial,34,8,13,,,,
42,down,Rema & Selena Gomez,Calm Down,41,2,12,,,,
43,down,Taylor Swift,Track One,32,3,10,,,,
44,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),71,30,9,,,,
45,up,Frankie Goes to Hollywood,The Power of Love,60,41,10,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,5,9,,,,
47,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,2,10,,,,
48,down,Taylor Swift,Maroon,39,5,10,,,,
49,up,Lizzo,About Damn Time,50,2,37,,,,
50,up,The Vamps,Jingle Bell Rock,79,31,12,,,,
51,down,Ed Sheeran,Bad Habits,47,1,79,,,,
52,down,Lady Gaga,Bloody Mary,44,30,4,,,,
53,down,Ed Sheeran,Shivers,49,1,68,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,59,2,77,,,,
55,down,Taylor Swift,Karma,46,9,10,,,,
56,down,Taylor Swift,Midnight Rain,45,6,10,,,,
57,up,Mimi Webb,Ghost of You,57,14,12,,,,
58,up,ABBA,Little Things,82,28,11,,,,
59,down,Adele,Easy On Me,52,1,63,,,,
60,up,Ed Sheeran,The A Team,61,17,106,,,,
61,down,Taylor Swift,Question...?,53,10,10,,,,
62,up,Beyoncé,BREAK MY SOUL,66,1,27,,,,
63,down,Dermot Kennedy,Giants,58,1,131,,,,
64,down,JVKE,Golden Hour,54,39,9,,,,
65,up,Ed Sheeran,Shape of You,68,10,162,94,2020-01-05,94,2020-01-05
66,up,Ed Sheeran,Photograph,83,19,91,,,,
67,up,Olivia Rodrigo,good 4 u,78,1,85,,,,
68,down,Fleetwood Mac,Everywhere (Remastered),63,16,113,,,,
69,down,Picture This,Get On My Love,51,51,3,,,,
70,down,Taylor Swift,The Great War,62,16,10,,,,
71,-,Whitney Houston,Do You Hear What I Hear?,-,37,5,,,,
72,down,Dua Lipa,New Rules,69,19,133,,,,
73,up,Queen,Thank God It's Christmas (Non-Album Single),92,49,5,,,,
74,down,Taylor Swift,Vigilante Shit,64,11,10,,,,
75,down,Dermot Kennedy,Innocence and Sadness,56,14,12,,,,
76,down,Taylor Swift,Mastermind,65,12,10,,,,
77,up,Jackson 5,Santa Claus Is Coming to Town,88,47,8,,,,
78,down,Ed Sheeran,Perfect,70,15,161,73,2019-10-06,58,2019-10-20
79,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",94,28,12,,,,
80,-,Mariah Carey,All I Want For Christmas Is You,-,80,1,79,2019-11-17,1,2020-12-13
81,-,Roy Orbison,Pretty Paper,-,76,1,,,,
82,-,"Bing Crosby, Danny Kaye & Peggy Lee",White Christmas (feat. Trudy Stevens) [Single Version],-,69,5,,,,
83,-,Elvis Presley,Blue Christmas,-,83,1,,,,
84,-,Judy Garland,Have Yourself A Merry Little Christmas,-,37,4,,,,
85,-,David Essex,A Winter's Tale,-,85,1,,,,
86,-,Gary Barlow,Sleigh Ride,-,61,2,,,,
87,-,Kay Starr,I've Got My Love to Keep Me Warm,-,83,1,,,,
88,-,"Harry Connick, Jr.",Make It Merry,-,88,1,,,,
89,-,The Specials,A Message to You Rudy (2015 Remaster),-,89,1,,,,
90,-,"Nat ""King"" Cole",Silent Night,-,78,1,,,,
91,-,Wham!,Last Christmas,-,22,1,70,2019-12-22,53,2019-12-29
92,-,Peggy Lee,Happy Holiday,-,87,3,,,,
93,-,"Nat ""King"" Cole",The Christmas Song,-,86,3,,,,
94,-,Meghan Trainor,I'll Be Home,-,63,3,,,,
95,-,Julie London,Warm December,-,90,3,,,,
96,down,PinkPantheress,Boy's a liar,90,45,4,,,,
97,down,Ed Sheeran,Castle on the Hill,72,9,147,,,,
98,-,Carla Thomas,"Gee Whiz, It's Christmas",-,98,1,,,,
99,up,Gayle,abcdefu,100,2,51,,,,
100,down,Harry Styles,Watermelon Sugar,81,2,162,85,2019-11-17,2,2020-08-23
