Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
3,up,Ed Sheeran,Shivers,3,1,8,,,,
4,up,Ed Sheeran,Bad Habits,4,1,19,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,17,,,,
6,up,Becky Hill & Topic,My Heart Goes (La Di Da),7,6,10,,,,
7,down,Dermot Kennedy,Better Days,6,4,14,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,5,7,,,,
9,up,Olivia Rodrigo,good 4 u,10,1,25,,,,
10,down,Becky Hill & David Guetta,Remember,9,3,20,,,,
11,up,Doja Cat,Woman,12,6,19,,,,
12,up,"NEIKED, Mae Muller & Polo G",Better Days,41,10,2,,,,
13,up,Mimi Webb,Halfway,67,13,2,,,,
14,down,Adele,When We Were Young,11,11,7,,,,
15,up,Doja Cat,Need To Know,16,7,21,,,,
16,up,Mimi Webb,24/5,22,10,8,,,,
17,up,Anne-Marie,TRACK 3,21,7,15,,,,
18,up,Ed Sheeran,Visiting Hours,23,5,11,,,,
19,down,Adele,Rolling In the Deep,14,14,62,,,,
20,down,Adele,Hello,13,13,8,,,,
21,down,Jesy Nelson,Boyz (feat. Nicki Minaj),15,11,4,,,,
22,down,Adele,Someone Like You,18,18,101,,,,
23,down,Whitney Houston & Clean Bandit,How Will I Know,19,15,6,,,,
24,down,Adele,Send My Love (To Your New Lover),17,17,5,,,,
25,up,Dermot Kennedy,Giants,31,1,71,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,32,3,2021-04-04,3,2021-04-04
27,up,Benson Boone,GHOST TOWN,70,27,2,,,,
28,up,Olivia Rodrigo,traitor,32,3,24,,,,
29,down,Adele,Love in the Dark,20,17,6,,,,
30,down,GRACEY,Sad Song,26,26,3,,,,
31,down,Adele,Set Fire to the Rain,25,25,4,,,,
32,up,Oliver Tree,Life Goes On,34,32,4,,,,
33,up,Olivia Rodrigo,drivers license,42,1,43,1,2021-01-17,1,2021-01-17
34,up,Harry Styles,Watermelon Sugar,46,2,102,85,2019-11-17,2,2020-08-23
35,down,Adele,Water Under the Bridge,27,27,4,,,,
36,down,Adele,Make You Feel My Love,28,28,11,,,,
37,up,Ed Sheeran,Shape of You,47,10,103,94,2020-01-05,94,2020-01-05
38,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,13,7,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),44,1,30,9,2021-04-18,1,2021-05-16
40,up,Dua Lipa,Don't Start Now,48,1,104,19,2019-11-03,3,2020-01-05
41,up,Ed Sheeran,Perfect,55,15,104,73,2019-10-06,58,2019-10-20
42,down,Måneskin,MAMMAMIA,37,37,4,,,,
43,up,Justin Bieber,Ghost,59,10,10,62,2021-03-28,62,2021-03-28
44,down,Anne-Marie & Niall Horan,Our Song,30,5,24,,,,
45,down,Camila Cabello,Don't Go Yet,33,18,15,,,,
46,up,Tiësto,The Business,51,6,34,52,2021-01-03,18,2021-04-04
47,up,Doja Cat,Get Into It (Yuh),52,14,19,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),54,3,57,93,2020-10-25,3,2021-05-16
49,down,Adele,Chasing Pavements,38,38,4,,,,
50,up,Ed Sheeran,Castle on the Hill,60,9,92,,,,
51,down,James Arthur,Emily,49,17,6,,,,
52,down,Westlife,Starlight,40,24,3,,,,
53,-,Ed Sheeran,Overpass Graffiti,-,5,1,,,,
54,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,76,75,2020-05-24,1,2020-05-31
55,down,Adele,Skyfall,35,30,5,,,,
56,up,Mimi Webb,Good Without,81,10,30,,,,
57,-,Ed Sheeran,Tides,-,13,1,,,,
58,down,Adele,Rumour Has It,43,38,4,,,,
59,down,Adele,All I Ask,39,39,4,,,,
60,-,Ed Sheeran,First Times,-,9,1,,,,
61,down,PinkPantheress,I must apologise,36,31,4,,,,
62,down,Sam Smith,Like I Can,53,23,11,,,,
63,down,PinkPantheress,Just for me,45,18,12,,,,
64,down,Ed Sheeran,The A Team,63,17,56,,,,
65,down,Dua Lipa,Love Again,57,6,33,96,2020-04-05,96,2020-04-05
66,-,Ed Sheeran,2step,-,16,1,,,,
67,-,Ed Sheeran,The Joker And The Queen,-,17,1,,,,
68,down,Olivia Rodrigo,deja vu,58,2,31,17,2021-04-11,16,2021-04-18
69,-,Ed Sheeran,Collide,-,15,1,,,,
70,-,Ed Sheeran,Leave Your Life,-,18,1,,,,
71,down,テイラー・スウィフト,Shake It Off,68,16,89,,,,
72,-,Rockwell,Somebody's Watching Me,-,48,2,,,,
73,-,Ed Sheeran,Stop The Rain,-,19,1,,,,
74,-,Michael Jackson,Thriller (2003 Edit),-,62,1,,,,
75,-,LISA,MONEY,-,75,1,,,,
76,-,Ed Sheeran,Love In Slow Motion,-,22,1,,,,
77,down,Rockwell,Somebody's Watching Me,73,73,3,,,,
78,-,Ed Sheeran,Sandman,-,28,1,,,,
79,-,Ed Sheeran,Be Right Now,-,32,1,,,,
80,down,Michael Jackson,Thriller,78,17,5,58,2019-11-03,58,2019-11-03
81,up,Ed Sheeran,Galway Girl,86,17,55,,,,
82,down,Mabel,Let Them Know,56,13,20,,,,
83,-,Dua Lipa,Levitating,-,10,36,74,2020-04-05,74,2020-04-05
84,down,Griff,One Night,64,13,10,,,,
85,-,Mimi Webb,Dumb Love,-,12,19,,,,
86,down,Ed Sheeran,Photograph,69,19,51,,,,
87,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,72,1,,,,
88,-,Little Mix,Black Magic,-,76,1,,,,
89,-,Shakira,She Wolf,-,84,2,,,,
90,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),88,35,13,,,,
91,down,テイラー・スウィフト,Wildest Dreams,65,27,11,,,,
92,-,Ava Max,Sweet but Psycho,-,24,60,77,2019-10-06,77,2019-10-06
93,down,Marshmello & Jonas Brothers,Leave Before You Love Me,61,27,20,,,,
94,up,Elton John,Your Song,99,37,41,,,,
95,-,Rita Ora,Poison,-,95,1,,,,
96,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,77,3,37,,,,
97,up,Ed Sheeran,Thinking Out Loud,98,24,49,,,,
98,down,Sia,Cheap Thrills (feat. Sean Paul),94,26,100,,,,
99,-,テイラー・スウィフト,Style,-,10,1,,,,
100,down,Adele,Turning Tables,50,49,3,,,,
