Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,5,9,2021-04-18,1,2021-05-16
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
4,up,Dua Lipa,Levitating (feat. DaBaby),4,3,32,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,2,6,17,2021-04-11,16,2021-04-18
6,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,7,3,12,,,,
7,down,Olivia Rodrigo,drivers license,6,1,18,1,2021-01-17,1,2021-01-17
8,up,Little Mix,Confetti (feat. Saweetie),52,8,2,,,,
9,up,Dermot Kennedy,Giants,10,1,46,,,,
10,down,Tiësto,The Business,9,6,9,52,2021-01-03,18,2021-04-04
11,down,Becky Hill,Last Time,8,8,7,,,,
12,up,AURORA,Runaway,12,12,7,26,2021-04-18,13,2021-04-25
13,up,Mimi Webb,Good Without,13,10,7,,,,
14,down,Justin Bieber,Hold On,11,2,10,11,2021-03-14,7,2021-03-28
15,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),60,15,2,,,,
16,down,Dua Lipa,We're Good,15,4,13,25,2021-02-21,11,2021-04-25
17,up,Years & Years,Starstruck,37,17,5,,,,
18,down,Ed Sheeran,Afterglow,16,3,20,18,2021-01-03,18,2021-01-03
19,down,Dua Lipa,Don't Start Now,14,1,79,19,2019-11-03,3,2020-01-05
20,down,Rag'n'Bone Man,Track 15,19,9,5,,,,
21,down,Harry Styles,Watermelon Sugar,17,2,77,85,2019-11-17,2,2020-08-23
22,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,18,4,17,,,,
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,23,9,89,2021-04-04,78,2021-04-11
24,down,Ariana Grande,positions,20,1,29,77,2020-10-25,1,2020-11-01
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,51,75,2020-05-24,1,2020-05-31
26,up,Little Mix,Sweet Melody,26,2,29,,,,
27,down,Ava Max,My Head & My Heart,24,18,21,74,2021-02-21,12,2021-03-21
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,22,7,96,2021-04-11,41,2021-05-16
29,down,KSI,Patience (feat. YUNGBLUD & Polo G),21,4,9,,,,
30,down,Tate McRae,you broke me first,28,1,44,81,2020-08-23,15,2020-11-15
31,down,Sia,Cheap Thrills (feat. Sean Paul),27,26,75,,,,
32,up,"benny blanco, Halsey & Khalid",Eastside,33,22,73,,,,
33,up,Harry Styles,Falling,35,4,74,57,2019-12-15,39,2019-12-22
34,down,Dermot Kennedy,Days Like This,29,18,27,,,,
35,down,Kygo & Whitney Houston,Higher Love,30,8,76,22,2019-10-06,20,2019-10-13
36,down,Ed Sheeran,Shape of You,34,10,78,94,2020-01-05,94,2020-01-05
37,up,Elton John,Your Song,100,37,28,,,,
38,up,Picture This,LA House Party,64,19,2,,,,
39,up,OneRepublic,Counting Stars,42,35,21,,,,
40,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,2,,,,
41,down,Adele,Someone Like You,38,18,77,,,,
42,down,Harry Styles,Adore You,40,2,75,24,2019-12-08,6,2020-04-19
43,up,Billie Eilish & Khalid,lovely,57,27,75,62,2020-02-02,62,2020-02-02
44,up,Fleetwood Mac,Everywhere (Remastered),45,16,40,,,,
45,up,Ed Sheeran,Castle on the Hill,48,9,67,,,,
46,up,Ed Sheeran,Perfect,55,15,79,73,2019-10-06,58,2019-10-20
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,48,36,2020-06-21,2,2020-08-09
48,down,Miley Cyrus,Midnight Sky,41,3,39,14,2020-08-23,12,2020-10-25
49,down,Dua Lipa,Physical,39,1,67,48,2020-02-02,15,2020-04-12
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,20,33,,,,
51,-,Taylor Swift,Love Story,-,28,32,,,,
52,down,テイラー・スウィフト,Shake It Off,49,16,65,,,,
53,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",47,36,6,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,38,65,,,,
55,down,Miley Cyrus,Track Four,44,2,25,13,2020-11-29,13,2020-11-29
56,up,Maroon 5,Memories,61,3,78,36,2019-10-06,2,2019-11-17
57,down,GRACEY & Billen Ted,Got You Covered (GRACEY x Billen Ted),43,43,3,,,,
58,down,Nelly Furtado,Maneater,53,46,13,,,,
59,down,Pitbull,Timber (feat. Ke$ha),56,56,13,,,,
60,down,Dua Lipa,New Rules,46,19,64,,,,
61,down,Justin Bieber,Anyone,31,3,19,5,2021-01-10,5,2021-01-10
62,up,BTS,Dynamite,69,8,38,96,2020-08-23,2,2020-08-30
63,up,Elton John,I'm Still Standing,89,32,6,,,,
64,up,Passenger,Let Her Go,70,45,43,,,,
65,up,Harry Styles,Golden,72,12,48,61,2019-12-22,39,2020-12-13
66,down,a-ha,Take On Me (2015 Remastered Version),58,58,50,,,,
67,up,Britney Spears,Gimme More,74,61,2,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),54,16,19,,,,
69,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,36,46,71,2020-02-09,71,2020-02-09
70,up,Adele,Rolling In the Deep,84,14,49,,,,
71,-,Ed Sheeran,Galway Girl,-,17,33,,,,
72,down,Gwen Stefani & Akon,The Sweet Escape,65,36,9,,,,
73,down,Dua Lipa,Levitating,62,10,22,74,2020-04-05,74,2020-04-05
74,-,Surf Curse,Freaks,-,59,1,,,,
75,up,Justin Bieber,Holy (feat. Chance the Rapper),79,1,34,83,2020-09-20,4,2020-09-27
76,up,Shawn Mendes & Camila Cabello,Señorita,80,9,68,1,2019-10-06,1,2019-10-06
77,up,James Arthur,Train Wreck,77,10,36,,,,
78,-,P!nk,All I Know So Far,-,50,1,,,,
79,down,Miley Cyrus,Party In the U.S.A.,59,23,29,,,,
80,down,Mabel,Don't Call Me Up,71,25,61,95,2019-10-13,95,2019-10-13
81,-,Jason Mraz,I'm Yours,-,63,18,,,,
82,down,Duncan Laurence,Arcade,66,18,17,88,2021-02-28,69,2021-03-14
83,down,Ed Sheeran,The A Team,76,17,35,,,,
84,-,ABBA,Dancing Queen,-,39,10,,,,
85,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),36,11,6,56,2021-04-11,56,2021-04-11
86,-,Taylor Swift,Lover,-,12,64,38,2019-10-06,27,2019-11-03
87,down,Mike Posner,Cooler Than Me (Single Mix),81,81,5,,,,
88,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,70,21,,,,
89,up,Michael Jackson,Billie Jean (Single Version),94,51,45,,,,
90,-,Griff,Black Hole,-,24,14,,,,
91,-,Bruno Mars,Talking to the Moon,-,69,3,98,2021-04-25,82,2021-05-02
92,-,Rihanna,Stay (feat. Mikky Ekko),-,36,10,,,,
93,down,James Arthur,Say You Won't Let Go,85,39,39,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,8,,,,
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),93,44,48,,,,
96,-,Doja Cat,Boss Bitch,-,22,25,60,2020-03-22,23,2020-04-26
97,-,Sam Fischer,This City,-,11,64,,,,
98,down,Bruno Mars,Locked Out of Heaven,90,52,11,,,,
99,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,72,99,2020-01-12,49,2020-06-21
100,-,James Arthur,Medicine,-,21,9,,,,
