Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Step Into Christmas,1,1,34,,,,
2,up,Chris Rea,Driving Home for Christmas,2,2,31,45,2019-12-22,45,2019-12-22
3,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),3,3,36,,,,
4,up,Slade,Merry Xmas Everybody,5,4,35,,,,
5,up,ディーン・マーティン,レット・イット・スノウ,6,5,29,67,2019-12-29,29,2020-12-27
6,down,Tate McRae,greedy,4,1,15,,,,
7,up,Olivia Rodrigo,vampire,8,1,26,,,,
8,down,Taylor Swift,Cruel Summer,7,1,39,,,,
9,up,East 17,Stay Another Day,13,9,28,,,,
10,up,Tate McRae,exes,10,7,6,,,,
11,up,Dua Lipa,Houdini,11,2,7,,,,
12,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],18,12,14,,,,
13,up,Wham!,Last Christmas (Remastered),14,1,41,77,2020-12-27,77,2020-12-27
14,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,1,9,,,,
15,down,Taylor Swift,Anti-Hero,12,1,62,,,,
16,up,Kylie Minogue,Santa Baby,22,16,22,,,,
17,up,Mud,Lonely This Christmas,21,16,19,,,,
18,up,Ella Henderson,Stay Another Day,39,18,4,,,,
19,up,Chris de Burgh,A Spaceman Came Travelling,26,19,18,,,,
20,down,Tyla,Water,15,6,15,,,,
21,down,Dua Lipa,Dance The Night,16,1,31,,,,
22,up,Wham!,Last Christmas,25,22,7,70,2019-12-22,53,2019-12-29
23,down,Miley Cyrus,Flowers,20,1,50,,,,
24,down,Taylor Swift,Lover,17,12,153,38,2019-10-06,27,2019-11-03
25,up,Cliff Richard,Mistletoe and Wine,34,25,20,,,,
26,up,Alexandra Burke,Hallelujah,28,17,26,,,,
27,up,Zara Larsson & David Guetta,On My Love,29,15,14,,,,
28,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",48,28,17,,,,
29,down,Olivia Rodrigo,get him back!,24,3,16,,,,
30,up,Teddy Swims,Lose Control,30,2,4,,,,
31,up,Paolo Nutini,Candy,32,19,42,,,,
32,up,Ella Henderson & Cian Ducrot,Rest Of Our Days,70,32,2,,,,
33,down,Harry Styles,As It Was,23,1,91,,,,
34,down,Olivia Rodrigo,bad idea right?,27,2,20,,,,
35,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),63,19,16,,,,
36,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],31,4,9,,,,
37,down,Tate McRae,run for the hills,19,19,3,,,,
38,up,The Vamps,Jingle Bell Rock,75,31,17,,,,
39,down,Taylor Swift,You Need To Calm Down,33,14,57,44,2019-10-06,44,2019-10-06
40,down,Adele,Someone Like You,35,18,207,,,,
41,up,Picture This,Track 7,64,41,4,,,,
42,up,Frankie Goes to Hollywood,The Power of Love,74,41,14,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),38,1,58,,,,
44,up,Sabrina Carpenter,Feather,77,13,2,,,,
45,down,Dua Lipa,New Rules,37,19,185,,,,
46,down,Taylor Swift,Blank Space (Taylor's Version),41,8,9,,,,
47,up,Ed Sheeran,The A Team,51,17,158,,,,
48,down,Fleetwood Mac,Everywhere (Remastered),42,16,165,,,,
49,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),47,2,61,,,,
50,down,Taylor Swift,Style (Taylor's Version),46,5,9,,,,
51,up,Queen,Thank God It's Christmas (Non-Album Single),81,49,8,,,,
52,up,Loreen,Tattoo,60,1,34,,,,
53,down,Taylor Swift,Shake It Off (Taylor's Version),50,15,9,,,,
54,down,Ed Sheeran,Perfect,52,15,213,73,2019-10-06,58,2019-10-20
55,down,テイラー・スウィフト,Wildest Dreams,49,27,87,,,,
56,-,OneRepublic,Counting Stars,-,35,137,,,,
57,down,Troye Sivan,One Of Your Girls,45,9,11,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),86,16,82,,,,
59,up,Ed Sheeran,Shape of You,76,10,214,94,2020-01-05,94,2020-01-05
60,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",40,3,9,,,,
61,down,Olivia Rodrigo,drivers license,56,1,118,1,2021-01-17,1,2021-01-17
62,down,Cyndi Lauper,Time After Time,44,26,91,,,,
63,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),99,35,57,,,,
64,up,David Kushner,Daylight,72,2,37,,,,
65,down,Taylor Swift,Karma,62,9,57,,,,
66,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),78,30,13,,,,
67,down,Rihanna,Umbrella (feat. JAY Z),57,18,60,,,,
68,down,Adele,When We Were Young,58,11,87,,,,
69,up,Adele,Set Fire to the Rain,69,25,75,,,,
70,down,Olivia Rodrigo,track 1,53,5,16,,,,
71,up,James Arthur,Sleepwalking,90,71,2,,,,
72,down,Katrina & The Waves,Walking On Sunshine,59,28,51,,,,
73,up,Dermot Kennedy,Better Days,98,4,126,,,,
74,down,Miley Cyrus,Party In the U.S.A.,67,23,115,,,,
75,-,Judy Garland,Have Yourself A Merry Little Christmas,-,37,6,,,,
76,down,Dua Lipa,Don't Start Now,66,1,201,19,2019-11-03,3,2020-01-05
77,up,Olivia Rodrigo,good 4 u,84,1,133,,,,
78,up,Ed Sheeran,Photograph,96,19,141,,,,
79,down,Ed Sheeran,Castle on the Hill,73,9,198,,,,
80,-,Beyoncé,MY HOUSE,-,80,3,,,,
81,-,Elton John,I'm Still Standing,-,32,88,,,,
82,down,Olivia Rodrigo,the grudge,68,7,16,,,,
83,up,ABBA,Little Things,89,28,15,,,,
84,-,Taylor Swift,Christmas Tree Farm,-,42,6,28,2019-12-08,28,2019-12-08
85,-,Gary Barlow,Sleigh Ride,-,61,4,,,,
86,up,Amy Macdonald,This Is the Life,94,22,61,,,,
87,down,Adele,Rolling In the Deep,85,14,159,,,,
88,up,Sophie Ellis-Bextor,Murder On the Dancefloor,91,1,2,,,,
89,-,Harry Styles,Watermelon Sugar,-,2,213,85,2019-11-17,2,2020-08-23
90,-,Keane,Somewhere Only We Know,-,62,27,,,,
91,-,Taylor Swift,Track One,-,3,57,,,,
92,down,Kylie Minogue,Padam Padam,83,1,30,,,,
93,up,テイラー・スウィフト,Style,100,10,72,,,,
94,down,Tate McRae,hurt my feelings,36,36,3,,,,
95,-,Dua Lipa,IDGAF,-,37,44,,,,
96,-,Adele,Easy On Me,-,1,113,,,,
97,down,Dermot Kennedy,Kiss Me,61,1,69,,,,
98,down,Taylor Swift,You’re Losing Me (From The Vault),54,18,4,,,,
99,-,Adele,Skyfall,-,30,6,,,,
100,-,Taylor Swift,Don’t Blame Me,-,24,33,,,,
