Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,4,,,,
2,up,OneRepublic,I Ain't Worried,3,2,17,,,,
3,down,Harry Styles,As It Was,1,1,26,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,4,1,5,,,,
5,up,Beyoncé,BREAK MY SOUL,5,1,14,,,,
6,up,Cian Ducrot & Ella Henderson,All For You,8,5,6,,,,
7,up,Harry Styles,Late Night Talking,7,2,19,,,,
8,down,Lizzo,About Damn Time,6,2,24,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,59,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),12,10,11,,,,
11,up,Beyoncé,CUFF IT,16,3,9,,,,
12,down,Dermot Kennedy,Something to Someone,10,3,20,,,,
13,up,Anne-Marie x Aitch,Psycho,70,10,2,,,,
14,down,Ed Sheeran,Shivers,11,1,55,,,,
15,up,Ed Sheeran,Bad Habits,15,1,66,,,,
16,down,Dermot Kennedy,Better Days,13,4,61,,,,
17,up,Ed Sheeran,Shape of You,19,10,149,94,2020-01-05,94,2020-01-05
18,up,Adele,Easy On Me,18,1,50,,,,
19,down,Ed Sheeran,The A Team,17,17,93,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,2,64,,,,
21,down,Dermot Kennedy,Dreamer,14,13,12,,,,
22,down,Dermot Kennedy,Giants,20,1,118,,,,
23,up,Ed Sheeran,Perfect,26,15,148,73,2019-10-06,58,2019-10-20
24,up,BLACKPINK,Shut Down,73,24,2,,,,
25,down,Harry Styles,Watermelon Sugar,22,2,149,85,2019-11-17,2,2020-08-23
26,down,Dua Lipa,New Rules,25,19,120,,,,
27,up,Olivia Rodrigo,good 4 u,33,1,72,,,,
28,down,Fleetwood Mac,Everywhere (Remastered),24,16,100,,,,
29,down,Caity Baser,X&Y,28,28,6,,,,
30,down,Beyoncé,ALIEN SUPERSTAR,23,4,9,,,,
31,down,Tate McRae,she's all i wanna be,30,4,34,,,,
32,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,3,30,,,,
34,up,Jax,Victoria’s Secret,60,34,6,,,,
35,up,Ed Sheeran,Castle on the Hill,49,9,134,,,,
36,down,Harry Styles,Matilda,27,3,19,,,,
37,up,Cian Ducrot,All For You,37,11,23,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,32,5,19,,,,
39,down,Ed Sheeran,Thinking Out Loud,29,24,85,,,,
40,up,Gavin James,Novocaine,42,35,3,,,,
41,down,Nicky Youre & Dazy,Sunroof,34,28,18,,,,
42,up,Paolo Nutini,Candy,50,19,8,,,,
43,down,Joji,Glimpse of Us,35,9,15,,,,
44,down,Adele,Someone Like You,43,18,144,,,,
45,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),47,35,37,,,,
46,down,Dua Lipa,IDGAF,41,37,21,,,,
47,up,Passenger,Let Her Go,61,45,64,,,,
48,down,Harry Styles,Adore You,38,2,129,24,2019-12-08,6,2020-04-19
49,down,James Arthur,Say You Won't Let Go,39,39,66,,,,
50,down,Dua Lipa,Don't Start Now,45,1,149,19,2019-11-03,3,2020-01-05
51,up,Adele,Rolling In the Deep,52,14,105,,,,
52,up,OneRepublic,Counting Stars,56,35,79,,,,
53,down,Dua Lipa,Levitating,44,10,80,74,2020-04-05,74,2020-04-05
54,up,Olivia Rodrigo,drivers license,72,1,90,1,2021-01-17,1,2021-01-17
55,down,Cyndi Lauper,Time After Time,48,26,32,,,,
56,down,Harry Styles,Sign of the Times,40,15,36,,,,
57,up,Elton John,I'm Still Standing,57,32,29,,,,
58,down,テイラー・スウィフト,Wildest Dreams,55,27,31,,,,
59,down,BLACKPINK,Pink Venom,36,36,6,,,,
60,down,Sia,Unstoppable,54,32,31,81,2019-11-10,81,2019-11-10
61,down,テイラー・スウィフト,Shake It Off,53,16,125,,,,
62,up,Paloma Faith,Only Love Can Hurt Like This,92,45,23,,,,
63,up,Keane,Somewhere Only We Know,93,62,3,,,,
64,up,Taylor Swift,Lover,78,12,93,38,2019-10-06,27,2019-11-03
65,down,Harry Styles,Little Freak,51,6,19,,,,
66,up,Adele,When We Were Young,69,11,41,,,,
67,down,Beyoncé,ENERGY,62,9,9,,,,
68,up,Michael Jackson,Billie Jean (Single Version),86,51,92,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),89,44,100,,,,
70,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,17,1,,,,
71,down,Mimi Webb,House On Fire,63,2,32,,,,
72,down,Gayle,abcdefu,46,2,45,,,,
73,up,Tears for Fears,Everybody Wants To Rule the World,87,47,19,,,,
74,down,Ariana Grande,One Last Time,67,50,14,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,91,31,2019-10-06,23,2019-11-17
76,down,Harry Styles,Falling,66,4,114,57,2019-12-15,39,2019-12-22
77,down,Dua Lipa,Be the One,68,39,13,,,,
78,-,Ed Sheeran,Photograph,-,19,82,,,,
79,-,Ed Sheeran,Overpass Graffiti,-,5,46,,,,
80,down,Miley Cyrus,Party In the U.S.A.,79,23,57,,,,
81,-,Frank Ocean,Lost,-,9,31,,,,
82,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,63,10,,,,
83,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,19,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),64,26,129,,,,
85,down,BLACKPINK,Typa Girl,82,82,2,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,85,2,,,,
87,down,Lauren Spencer Smith,Narcissist,71,15,9,,,,
88,-,テイラー・スウィフト,Style,-,10,14,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,55,,,,
90,-,Ed Sheeran,Galway Girl,-,17,86,,,,
91,up,Adele,Set Fire to the Rain,95,25,21,,,,
92,down,Harry Styles,Satellite,76,5,19,,,,
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),59,18,20,,,,
94,up,ABBA,Dancing Queen,98,39,35,,,,
95,-,Olivia Rodrigo,traitor,-,3,66,,,,
96,-,Justin Bieber,Ghost,-,10,49,62,2021-03-28,62,2021-03-28
97,down,Benson Boone,In The Stars,88,10,17,,,,
98,down,Katrina & The Waves,Walking On Sunshine,83,28,22,,,,
99,-,Katy Perry,Roar,-,47,3,,,,
100,-,Backstreet Boys,I Want It That Way,-,54,61,,,,
