Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,7,1,10,,,,
2,down,Olivia Rodrigo,vampire,1,1,5,,,,
3,down,Taylor Swift,Cruel Summer,2,1,18,,,,
4,down,Kylie Minogue,Padam Padam,3,1,11,,,,
5,down,Miley Cyrus,Flowers,4,1,29,,,,
6,down,Taylor Swift,Anti-Hero,5,1,41,,,,
7,up,Harry Styles,As It Was,8,1,70,,,,
8,up,Charli XCX,Speed Drive,77,4,4,,,,
9,up,David Kushner,Daylight,10,2,16,,,,
10,down,Loreen,Tattoo,9,1,13,,,,
11,up,Ryan Gosling,I’m Just Ken,92,8,2,,,,
12,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,9,11,,,,
13,down,Taylor Swift,Track 19 (From The Vault),6,3,4,,,,
14,down,Dermot Kennedy,Don't Forget Me,13,8,8,,,,
15,down,Troye Sivan,Rush,12,12,3,,,,
16,down,テイラー・スウィフト,Style,14,10,51,,,,
17,up,Taylor Swift,Lover,17,12,132,38,2019-10-06,27,2019-11-03
18,up,Jonas Brothers,Waffle House,19,13,16,,,,
19,up,Lizzo,Pink,90,15,2,,,,
20,down,Dermot Kennedy,Kiss Me,16,1,48,,,,
21,up,Post Malone,Chemical,21,6,16,,,,
22,down,テイラー・スウィフト,Blank Space,20,13,72,,,,
23,down,テイラー・スウィフト,Shake It Off,18,16,168,,,,
24,up,Cian Ducrot,Heaven,24,15,9,,,,
25,up,OneRepublic,I Ain't Worried,30,2,61,,,,
26,down,Taylor Swift,Enchanted (Taylor's Version),15,13,4,,,,
27,up,Harry Styles,Watermelon Sugar,28,2,193,85,2019-11-17,2,2020-08-23
28,up,ZAYN,Love Like This,83,28,2,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),25,1,37,,,,
30,up,Taylor Swift,You Need To Calm Down,32,14,36,44,2019-10-06,44,2019-10-06
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,103,,,,
32,up,Taylor Swift,Karma,33,9,36,,,,
33,up,Jain,Makeba,34,21,8,,,,
34,down,Niall Horan,Heaven,27,4,24,,,,
35,up,Unknown,Man I Am,95,35,2,,,,
36,up,Ed Sheeran,Shivers,47,1,99,,,,
37,down,Cian Ducrot,I'll Be Waiting,36,4,38,,,,
38,up,Aqua,Barbie Girl,89,38,2,,,,
39,down,Taylor Swift,Back To December (Taylor's Version),22,12,4,,,,
40,down,Dermot Kennedy,Better Days,29,4,105,,,,
41,up,Miley Cyrus,Party In the U.S.A.,54,23,94,,,,
42,-,Jung Kook & Latto,Seven,-,27,1,,,,
43,down,Ed Sheeran,Bad Habits,40,1,110,,,,
44,up,Adele,Someone Like You,51,18,186,,,,
45,up,Lizzo,About Damn Time,58,2,68,,,,
46,up,Ed Sheeran,Shape of You,49,10,193,94,2020-01-05,94,2020-01-05
47,down,Ed Sheeran,Eyes Closed,31,2,19,,,,
48,down,Taylor Swift,Mine (Taylor's Version),23,10,4,,,,
49,down,テイラー・スウィフト,Wildest Dreams,48,27,66,,,,
50,up,Fleetwood Mac,Everywhere (Remastered),52,16,144,,,,
51,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,51,1,,,,
52,down,Dua Lipa,New Rules,50,19,164,,,,
53,down,Elton John,I'm Still Standing,42,32,70,,,,
54,down,Taylor Swift,Sparks Fly (Taylor’s Version),26,17,4,,,,
55,up,Beyoncé,CUFF IT,55,3,53,,,,
56,down,Dermot Kennedy,Something to Someone,43,3,63,,,,
57,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),46,2,40,,,,
58,up,Ed Sheeran,Castle on the Hill,59,9,178,,,,
59,up,Taylor Swift,The Man,60,29,28,72,2020-03-08,72,2020-03-08
60,up,Amy Macdonald,This Is the Life,76,22,40,,,,
61,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,2,25,,,,
62,up,Rihanna,We Found Love (feat. Calvin Harris),93,16,64,,,,
63,up,Ed Sheeran,The A Team,64,17,137,,,,
64,down,OneRepublic,Counting Stars,62,35,120,,,,
65,up,Taylor Swift,Don’t Blame Me,67,24,16,,,,
66,down,Dermot Kennedy,Giants,63,1,162,,,,
67,down,Niall Horan,Meltdown,39,11,14,,,,
68,-,Sinéad O'Connor,Take Me to Church,-,68,1,,,,
69,up,Ed Sheeran,Perfect,85,15,192,73,2019-10-06,58,2019-10-20
70,down,Harry Styles,Late Night Talking,61,2,61,,,,
71,up,Dua Lipa,Don't Start Now,74,1,180,19,2019-11-03,3,2020-01-05
72,down,Harry Styles,Satellite,41,5,32,,,,
73,up,Taylor Swift,Love Story,75,28,47,,,,
74,-,Ed Sheeran,Photograph,-,19,121,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),69,18,39,,,,
76,up,Cyndi Lauper,Time After Time,96,26,70,,,,
77,up,テイラー・スウィフト,Bad Blood,78,38,6,,,,
78,down,Taylor Swift,Track One,56,3,39,,,,
79,up,Adele,Easy On Me,80,1,93,,,,
80,down,Harry Styles,Sign of the Times,65,15,65,,,,
81,-,PinkPantheress,Angel,-,81,1,,,,
82,up,Olivia Rodrigo,good 4 u,84,1,112,,,,
83,down,Taylor Swift,Better Than Revenge (Taylor's Version),37,18,4,,,,
84,-,Paolo Nutini,Candy,-,19,21,,,,
85,-,Post Malone,Something Real,-,85,1,,,,
86,-,Post Malone,Mourning,-,86,2,,,,
87,down,Taylor Swift,...Ready For It?,81,62,4,,,,
88,-,Sinéad O'Connor,Queen of Denmark,-,88,1,,,,
89,up,Katy Perry,Roar,97,47,22,,,,
90,-,Adele,Rolling In the Deep,-,14,139,,,,
91,down,Taylor Swift,Speak Now (Taylor's Version),38,19,4,,,,
92,-,Burna Boy,Big 7,-,25,1,,,,
93,-,Anne-Marie,YOU & I (feat. Khalid),-,46,1,,,,
94,-,Post Malone,Don't Understand,-,94,1,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,11,,,,
96,-,Burna Boy & Byron Messia,Talibans II,-,96,1,,,,
97,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,79,79,2,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,2,105,,,,
99,down,Sam Smith & Kim Petras,Unholy,88,1,45,,,,
100,down,Adele,Set Fire to the Rain,94,25,54,,,,
