Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,6,,,,
3,up,OneRepublic,I Ain't Worried,3,2,19,,,,
4,up,Harry Styles,As It Was,4,1,28,,,,
5,up,Cian Ducrot & Ella Henderson,All For You,7,5,8,,,,
6,up,Beyoncé,BREAK MY SOUL,6,1,16,,,,
7,up,Beyoncé,CUFF IT,8,3,11,,,,
8,up,Ed Sheeran,Celestial,66,8,2,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,5,1,7,,,,
10,up,Lizzo,About Damn Time,10,2,26,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),12,10,13,,,,
12,down,Anne-Marie x Aitch,Psycho,11,10,4,,,,
13,down,Harry Styles,Late Night Talking,9,2,21,,,,
14,up,Dermot Kennedy,Something to Someone,14,3,22,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,61,,,,
16,down,Ed Sheeran,Shivers,15,1,57,,,,
17,up,Dermot Kennedy,Better Days,18,4,63,,,,
18,down,Ed Sheeran,Bad Habits,16,1,68,,,,
19,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,17,3,,,,
20,up,Tate McRae,uh oh,73,20,2,,,,
21,down,Ed Sheeran,The A Team,19,17,95,,,,
22,up,Dermot Kennedy,Giants,26,1,120,,,,
23,down,Adele,Easy On Me,21,1,52,,,,
24,down,Ed Sheeran,Perfect,23,15,150,73,2019-10-06,58,2019-10-20
25,down,Ed Sheeran,Shape of You,20,10,151,94,2020-01-05,94,2020-01-05
26,up,Dermot Kennedy,Dreamer,31,13,14,,,,
27,up,Cian Ducrot,All For You,34,11,25,,,,
28,down,Dua Lipa,New Rules,25,19,122,,,,
29,down,Harry Styles,Watermelon Sugar,24,2,151,85,2019-11-17,2,2020-08-23
30,down,The Kid LAROI & Justin Bieber,Stay,22,2,66,,,,
31,down,Fleetwood Mac,Everywhere (Remastered),30,16,102,,,,
32,down,Tate McRae,she's all i wanna be,27,4,36,,,,
33,up,Beyoncé,ALIEN SUPERSTAR,37,4,11,,,,
34,down,Olivia Rodrigo,good 4 u,28,1,74,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,3,32,,,,
36,down,Harry Styles,Matilda,33,3,21,,,,
37,up,Harry Styles,Music For a Sushi Restaurant,39,5,21,,,,
38,up,Ed Sheeran,Thinking Out Loud,38,24,87,,,,
39,down,Ed Sheeran,Castle on the Hill,29,9,136,,,,
40,up,Adele,Someone Like You,53,18,146,,,,
41,up,Joji,Glimpse of Us,50,9,17,,,,
42,down,Gavin James,Novocaine,35,35,5,,,,
43,up,James Arthur,Say You Won't Let Go,46,39,68,,,,
44,down,Omar Apollo,Evergreen,43,38,2,,,,
45,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),42,35,39,,,,
46,up,Dua Lipa,IDGAF,59,37,23,,,,
47,down,OneRepublic,Counting Stars,45,35,81,,,,
48,up,BLACKPINK,Shut Down,55,24,4,,,,
49,down,Harry Styles,Adore You,48,2,131,24,2019-12-08,6,2020-04-19
50,down,Nicky Youre & Dazy,Sunroof,36,28,20,,,,
51,up,Dua Lipa,Don't Start Now,51,1,151,19,2019-11-03,3,2020-01-05
52,down,Caity Baser,X&Y,32,28,8,,,,
53,down,Passenger,Let Her Go,47,45,66,,,,
54,down,Dua Lipa,Levitating,44,10,82,74,2020-04-05,74,2020-04-05
55,up,Adele,When We Were Young,60,11,43,,,,
56,down,Jax,Victoria’s Secret,41,34,8,,,,
57,down,Cyndi Lauper,Time After Time,56,26,34,,,,
58,down,Elton John,I'm Still Standing,49,32,31,,,,
59,down,テイラー・スウィフト,Shake It Off,58,16,127,,,,
60,down,Adele,Rolling In the Deep,54,14,107,,,,
61,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,2,27,,,,
62,up,Keane,Somewhere Only We Know,68,62,5,,,,
63,up,Taylor Swift,Lover,72,12,95,38,2019-10-06,27,2019-11-03
64,-,Dermot Kennedy,Innocence and Sadness,-,14,1,,,,
65,down,Paolo Nutini,Candy,57,19,10,,,,
66,down,Olivia Rodrigo,drivers license,64,1,92,1,2021-01-17,1,2021-01-17
67,up,テイラー・スウィフト,Blank Space,89,13,35,,,,
68,down,テイラー・スウィフト,Wildest Dreams,67,27,33,,,,
69,down,Harry Styles,Sign of the Times,52,15,38,,,,
70,up,Gayle,abcdefu,76,2,47,,,,
71,up,Beyoncé,ENERGY,90,9,11,,,,
72,down,Sia,Unstoppable,61,32,33,81,2019-11-10,81,2019-11-10
73,-,Mimi Webb,Ghost of You,-,14,1,,,,
74,-,Charlie Puth,Loser,-,23,1,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),79,26,131,,,,
76,down,Ariana Grande,One Last Time,63,50,16,,,,
77,down,Paloma Faith,Only Love Can Hurt Like This,65,45,25,,,,
78,up,Miley Cyrus,Party In the U.S.A.,83,23,59,,,,
79,up,Ed Sheeran,Overpass Graffiti,86,5,48,,,,
80,up,Michael Jackson,Billie Jean (Single Version),81,51,94,,,,
81,down,Adele,Set Fire to the Rain,74,25,23,,,,
82,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,44,102,,,,
83,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,103,75,2020-05-24,1,2020-05-31
85,-,Minerva Aaker,Golden West,-,84,1,,,,
86,down,Billie Eilish & Khalid,lovely,82,27,86,62,2020-02-02,62,2020-02-02
87,-,Vanessa Fleek,The Only Word,-,87,1,,,,
88,-,Minerva Aaker,Lay It Down,-,88,1,,,,
89,-,Minerva Aaker,You Can Do Anything,-,80,1,,,,
90,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,13,21,,,,
91,-,Eleen Peng,Hiding Somewhere,-,78,1,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,63,12,,,,
93,-,Vanessa Fleek,Your Second Choice,-,89,1,,,,
94,-,Minerva Aaker,Broken Now,-,92,1,,,,
95,-,Minerva Aaker,Cool Dark,-,83,1,,,,
96,-,Frank Ocean,Lost,-,9,32,,,,
97,down,Mimi Webb,House On Fire,78,2,34,,,,
98,down,Harry Styles,Falling,87,4,116,57,2019-12-15,39,2019-12-22
99,-,Eleen Peng,I Think,-,95,1,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,28,23,,,,
