Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,5,1,6,,,,
2,up,Teddy Swims,Lose Control,3,2,13,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,11,,,,
4,up,Dua Lipa,Training Season,61,3,2,,,,
5,down,Taylor Swift,Cruel Summer,2,1,48,,,,
6,down,Olivia Rodrigo,vampire,4,1,35,,,,
7,up,Ariana Grande,"yes, and?",8,2,7,,,,
8,down,Dua Lipa,Houdini,7,2,16,,,,
9,down,Tate McRae,greedy,6,1,24,,,,
10,down,Natasha Bedingfield,Unwritten,9,7,9,,,,
11,down,Taylor Swift,Anti-Hero,10,1,71,,,,
12,down,Miley Cyrus,Flowers,11,1,59,,,,
13,up,Taylor Swift,Lover,13,12,162,38,2019-10-06,27,2019-11-03
14,down,Ella Henderson,Alibi (feat. Rudimental),12,12,7,,,,
15,up,Taylor Swift,You Need To Calm Down,17,14,66,44,2019-10-06,44,2019-10-06
16,down,Dua Lipa,Dance The Night,14,1,40,,,,
17,down,Tate McRae,exes,16,7,15,,,,
18,up,Zara Larsson & David Guetta,On My Love,18,15,23,,,,
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,1,18,,,,
20,up,Harry Styles,As It Was,21,1,100,,,,
21,down,Dua Lipa,New Rules,20,19,194,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),22,18,69,,,,
23,up,Fleetwood Mac,Everywhere (Remastered),25,16,174,,,,
24,down,Adele,Someone Like You,23,18,216,,,,
25,up,Taylor Swift,Blank Space (Taylor's Version),26,8,18,,,,
26,down,Tyla,Water,19,6,24,,,,
27,up,Paolo Nutini,Candy,28,19,51,,,,
28,-,Niall Horan,Heaven,-,4,35,,,,
29,up,Justin Timberlake,Selfish,32,12,5,,,,
30,down,テイラー・スウィフト,Wildest Dreams,27,27,96,,,,
31,-,Niall Horan,This Town,-,21,5,,,,
32,down,Miley Cyrus,Party In the U.S.A.,24,23,124,,,,
33,down,Rihanna,We Found Love (feat. Calvin Harris),30,16,91,,,,
34,up,Dua Lipa,Don't Start Now,34,1,210,19,2019-11-03,3,2020-01-05
35,down,Taylor Swift,Shake It Off (Taylor's Version),29,15,18,,,,
36,down,Olivia Rodrigo,bad idea right?,33,2,29,,,,
37,down,Ed Sheeran,Perfect,31,15,222,73,2019-10-06,58,2019-10-20
38,up,Ed Sheeran,Shape of You,43,10,223,94,2020-01-05,94,2020-01-05
39,down,Sabrina Carpenter,Feather,35,13,11,,,,
40,up,Ed Sheeran,The A Team,42,17,167,,,,
41,down,Olivia Rodrigo,get him back!,37,3,25,,,,
42,down,Dua Lipa,IDGAF,40,37,52,,,,
43,down,Taylor Swift,Karma,36,9,66,,,,
44,down,Taylor Swift,Style (Taylor's Version),41,5,18,,,,
45,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,2,70,,,,
46,down,Dua Lipa,Be the One,39,39,25,,,,
47,up,Olivia Rodrigo,good 4 u,47,1,142,,,,
48,down,Olivia Rodrigo,drivers license,46,1,127,1,2021-01-17,1,2021-01-17
49,down,Adele,Set Fire to the Rain,45,25,84,,,,
50,up,Taylor Swift,The Man,53,29,56,72,2020-03-08,72,2020-03-08
51,down,Adele,When We Were Young,50,11,96,,,,
52,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),51,12,16,,,,
53,down,Ed Sheeran,Castle on the Hill,52,9,206,,,,
54,-,Niall Horan,Nice to Meet Ya,-,4,51,28,2019-10-06,28,2019-10-06
55,down,Harry Styles,Watermelon Sugar,38,2,221,85,2019-11-17,2,2020-08-23
56,up,OneRepublic,Counting Stars,60,35,146,,,,
57,up,Ed Sheeran,Bad Habits,59,1,136,,,,
58,down,Taylor Swift,Don’t Blame Me,55,24,41,,,,
59,up,Picture This,Track 1,75,37,5,,,,
60,down,Adele,Rolling In the Deep,49,14,167,,,,
61,-,Niall Horan,Black And White,-,8,42,,,,
62,up,Taylor Swift,Delicate,68,36,22,,,,
63,-,Niall Horan,Slow Hands,-,63,3,,,,
64,up,Adele,Easy On Me,64,1,121,,,,
65,down,Dua Lipa,Hotter Than Hell,63,62,11,,,,
66,down,Rihanna,Work (feat. Drake),58,27,14,,,,
67,down,Katy Perry,Roar,48,47,46,,,,
68,down,Ed Sheeran,Photograph,54,19,150,,,,
69,down,Taylor Swift,Love Story,57,28,71,,,,
70,-,Niall Horan,Meltdown,-,11,18,,,,
71,down,OneRepublic,I Ain't Worried,67,2,87,,,,
72,down,テイラー・スウィフト,Style,71,10,81,,,,
73,-,Gracie Abrams,"I miss you, I’m sorry",-,49,5,,,,
74,down,Ed Sheeran,Galway Girl,66,17,131,,,,
75,down,Ed Sheeran,Shivers,74,1,124,,,,
76,down,Adele,Skyfall,65,30,14,,,,
77,up,The Script,The Man Who Can't Be Moved,80,18,39,,,,
78,-,Niall Horan,The Show,-,54,3,,,,
79,up,Ariana Grande,no tears left to cry,79,54,16,,,,
80,down,Cyndi Lauper,Time After Time,70,26,100,,,,
81,down,Paul Russell,Lil Boo Thang,78,39,7,,,,
82,down,Madison Beer,Make You Mine,56,34,3,,,,
83,down,Taylor Swift,Look What You Made Me Do,69,64,12,,,,
84,down,Frank Ocean,Pink + White,73,44,14,,,,
85,down,Taylor Swift,Track One,62,3,64,,,,
86,-,Selena Gomez,Love On,-,86,1,,,,
87,-,Niall Horan,No Judgement,-,2,42,,,,
88,-,Niall Horan,On A Night Like Tonight,-,88,3,,,,
89,up,Taylor Swift,Getaway Car,100,59,11,,,,
90,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),87,35,66,,,,
91,down,David Kushner,Daylight,90,2,46,,,,
92,-,Taylor Swift,...Ready For It?,-,62,14,,,,
93,-,Dermot Kennedy,Better Days,-,4,131,,,,
94,-,Niall Horan,Put a Little Love On Me,-,15,31,50,2019-12-08,50,2019-12-08
95,-,Niall Horan,You Could Start A Cult,-,72,3,,,,
96,down,Olivia Rodrigo,the grudge,77,7,24,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),76,44,135,,,,
98,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,4,17,,,,
99,down,Olivia Rodrigo,track 1,97,5,24,,,,
100,-,Dermot Kennedy,Kiss Me,-,1,74,,,,
