Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Dermot Kennedy,Giants,3,1,7,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,38,85,2019-11-17,2,2020-08-23
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,12,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Don't Start Now,5,1,40,19,2019-11-03,3,2020-01-05
6,up,Little Mix,Holiday,6,6,3,,,,
7,up,Dua Lipa,Break My Heart,9,3,20,97,2020-03-29,5,2020-06-28
8,up,Kygo & Tina Turner,What's Love Got to Do with It,19,8,4,83,2020-09-06,57,2020-09-20
9,down,Becky Hill & Sigala,Heaven On My Mind,7,5,7,,,,
10,up,Harry Styles,Adore You,10,2,36,24,2019-12-08,6,2020-04-19
11,down,Brynja Mary,Think About Things,8,3,13,,,,
12,up,Sam Smith,My Oasis (feat. Burna Boy),65,12,2,,,,
13,down,Dua Lipa,Physical,12,1,28,48,2020-02-02,15,2020-04-12
14,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,14,95,2020-05-10,3,2020-05-17
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,13,6,,,,
16,down,Dua Lipa,Hallucinate,14,11,13,85,2020-04-05,85,2020-04-05
17,down,Harry Styles,Falling,11,4,35,57,2019-12-15,39,2019-12-22
18,up,Kygo & Whitney Houston,Higher Love,22,8,40,22,2019-10-06,20,2019-10-13
19,down,Tate McRae,you broke me first,15,1,5,81,2020-08-23,15,2020-11-15
20,down,Ava Max,Kings & Queens,18,15,22,80,2020-03-15,37,2020-09-27
21,up,Jason Derulo,Take You Dancing,21,5,3,71,2020-08-23,16,2021-01-17
22,up,Niall Horan,Black And White,23,8,22,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,26,9,40,1,2019-10-06,1,2019-10-06
24,down,Sam Fischer,This City,20,11,33,,,,
25,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),74,25,2,,,,
26,down,Anne-Marie,To Be Young (feat. Doja Cat),17,10,4,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,31,14,40,31,2019-10-06,23,2019-11-17
28,down,Ella Henderson,Take Care of You,27,11,9,,,,
29,down,Maroon 5,Memories,28,3,40,36,2019-10-06,2,2019-11-17
30,up,"benny blanco, Halsey & Khalid",Eastside,33,22,40,,,,
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,5,40,43,2019-10-13,39,2019-11-10
32,down,Doja Cat,Boss Bitch,30,22,5,60,2020-03-22,23,2020-04-26
33,up,Ed Sheeran,Shape of You,38,10,40,94,2020-01-05,94,2020-01-05
34,down,Taylor Swift,Love Story,24,24,2,,,,
35,down,Niall Horan,No Judgement,34,2,27,,,,
36,down,Little Mix,Break Up Song,35,4,20,55,2020-03-29,55,2020-03-29
37,up,Niall Horan,Nice to Meet Ya,45,4,40,28,2019-10-06,28,2019-10-06
38,up,Adele,Someone Like You,40,18,39,,,,
39,up,Ed Sheeran,Perfect,42,15,40,73,2019-10-06,58,2019-10-20
40,up,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),55,25,4,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,38,33,,,,
42,up,Ed Sheeran,Castle on the Hill,46,9,35,,,,
43,up,Conan Gray,Heather,53,4,3,44,2020-08-23,15,2020-09-13
44,down,ROSALÍA & Travis Scott,TKN,32,18,9,96,2020-05-31,21,2020-06-07
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,9,40,99,2020-01-12,49,2020-06-21
46,down,Maroon 5,Nobody's Love,29,29,3,79,2020-08-16,73,2020-08-23
47,up,Ava Max,Sweet but Psycho,50,24,40,77,2019-10-06,77,2019-10-06
48,down,Lady Gaga,Stupid Love,44,1,24,28,2020-03-01,8,2020-03-08
49,up,The Coronas & Gabrielle Aplin,Lost in the Thick of It,68,49,2,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),39,2,27,35,2020-02-09,4,2020-04-05
51,up,テイラー・スウィフト,Shake It Off,62,16,35,,,,
52,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,51,14,5,,,,
53,up,Jonas Brothers,Sucker,63,34,40,32,2019-10-06,32,2019-10-06
54,down,Sia,Cheap Thrills (feat. Sean Paul),52,26,39,,,,
55,up,Harry Styles,Lights Up,77,5,40,19,2019-10-13,12,2019-10-20
56,up,Becky Hill,Better Off without You (feat. Shift K3Y),59,10,31,,,,
57,down,Mabel,Don't Call Me Up,49,25,40,95,2019-10-13,95,2019-10-13
58,up,5 Seconds of Summer,Youngblood,86,35,29,,,,
59,up,Billie Eilish & Khalid,lovely,60,27,40,62,2020-02-02,62,2020-02-02
60,down,Selena Gomez,Lose You to Love Me,57,2,40,53,2019-10-27,2,2019-11-03
61,up,Passenger,Let Her Go,71,45,21,,,,
62,up,Surfaces,Sunday Best,64,16,24,96,2020-03-01,27,2020-04-26
63,down,Ariana Grande,7 rings,54,26,40,58,2019-10-06,51,2020-01-05
64,down,Mabel,Boyfriend,48,6,24,,,,
65,up,a-ha,Take On Me (2015 Remastered Version),76,58,24,,,,
66,down,Taylor Swift,Lover,58,12,40,38,2019-10-06,27,2019-11-03
67,up,Katy Perry,Smile,79,34,4,,,,
68,up,Ed Sheeran,Beautiful People (feat. Khalid),78,12,40,13,2019-10-06,13,2019-10-06
69,down,Ed Sheeran,Galway Girl,67,17,19,,,,
70,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,3,40,25,2019-10-27,23,2019-11-24
71,up,Ed Sheeran,The A Team,83,17,12,,,,
72,-,Ava Max,Who's Laughing Now,-,44,1,,,,
73,down,Zara Larsson,Love Me Land,25,15,4,,,,
74,-,Lizzo,Good As Hell,-,22,30,33,2019-10-06,24,2019-12-29
75,down,BLACKPINK,How You Like That,72,25,7,3,2020-07-05,3,2020-07-05
76,down,Kylie Minogue,Say Something,36,36,3,,,,
77,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,25,71,2020-02-09,71,2020-02-09
78,up,Mabel,Mad Love,100,25,25,,,,
79,-,Dennis Lloyd,Nevermind,-,48,13,,,,
80,-,Rhys Lewis,July (Apple Music At Home With Session),-,80,1,,,,
81,up,Adele,Rolling In the Deep,99,14,20,,,,
82,up,Dua Lipa,New Rules,96,19,39,,,,
83,down,Dixie D’Amelio,Be Happy,56,30,7,89,2020-07-05,89,2020-07-05
84,up,Beyoncé,Halo,84,56,17,,,,
85,up,Ariana Grande,"thank u, next",89,31,37,,,,
86,-,Harry Styles,Sign of the Times,-,15,5,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,23,9,,,,
88,-,Ed Sheeran,Photograph,-,19,14,,,,
89,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),70,70,8,,,,
90,-,Kate Nash,Foundations,-,68,4,,,,
91,-,Jason Mraz,I'm Yours,-,63,3,,,,
92,-,Backstreet Boys,I Want It That Way,-,54,33,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,51,17,,,,
94,down,The Lumineers,Ophelia,92,41,13,,,,
95,-,Neil Diamond,Sweet Caroline,-,88,2,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),93,44,19,,,,
97,-,Niall Horan,Put a Little Love On Me,-,15,29,50,2019-12-08,50,2019-12-08
98,down,One Direction,History,61,40,3,,,,
99,down,Ariana Grande,Into You,97,58,29,,,,
100,down,Fleetwood Mac,Everywhere (Remastered),88,16,9,,,,
