Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,17,,,,
3,up,Ed Sheeran,Shivers,6,1,13,,,,
4,down,Adele,Oh My God,2,2,3,,,,
5,up,Ed Sheeran,Bad Habits,9,1,24,,,,
6,down,Adele,I Drink Wine,3,3,3,,,,
7,up,Gayle,abcdefu,21,2,3,,,,
8,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,2,4,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,14,2,22,,,,
10,down,Adele,Can I Get It,7,7,3,,,,
11,down,Adele,My Little Love,5,5,3,,,,
12,up,Wham!,Last Christmas (Remastered),24,1,23,77,2020-12-27,77,2020-12-27
13,up,Ed Sheeran,Overpass Graffiti,17,5,6,,,,
14,up,Taylor Swift,All Too Well (Taylor's Version),19,6,4,,,,
15,up,Dermot Kennedy,Better Days,20,4,19,,,,
16,up,Slade,Merry Xmas Everybody,39,4,18,,,,
17,up,Chris Rea,Driving Home for Christmas (2019 Remaster),43,13,3,92,2019-12-29,61,2020-12-27
18,down,Adele,To Be Loved,12,12,3,,,,
19,down,Adele,Hold On,13,13,3,,,,
20,up,Olivia Rodrigo,good 4 u,25,1,30,,,,
21,up,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],71,21,2,,,,
22,down,Adele,Cry Your Heart Out,11,11,3,,,,
23,down,Lil Nas X,THATS WHAT I WANT,22,5,12,,,,
24,up,Years & Years,Sweet Talker,80,14,2,,,,
25,down,Adele,Strangers By Nature,8,8,3,,,,
26,up,Wham!,Last Christmas (Single Version),69,14,2,70,2019-12-01,2,2020-12-27
27,down,Adele,All Night Parking (with Erroll Garner) Interlude,15,15,3,,,,
28,up,Kelly Clarkson,Underneath the Tree,40,5,16,77,2019-12-22,16,2020-12-27
29,up,The Pogues,Fairytale of New York,68,15,5,,,,
30,down,Adele,Woman Like Me,16,16,3,,,,
31,down,Doja Cat,Woman,27,6,24,,,,
32,down,Westlife,Starlight,29,24,8,,,,
33,down,"NEIKED, Mae Muller & Polo G",Better Days,30,10,7,,,,
34,down,Adele,Love Is A Game,18,18,3,,,,
35,up,Ed Sheeran,Leave Your Life,76,18,5,,,,
36,down,Adele,Rolling In the Deep,32,14,67,,,,
37,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),23,16,3,,,,
38,down,Tate McRae,feel like shit,26,26,4,,,,
39,up,Olivia Rodrigo,drivers license,50,1,48,1,2021-01-17,1,2021-01-17
40,up,Band Aid,Do They Know It's Christmas?,81,25,8,79,2019-12-08,14,2020-12-27
41,up,Olivia Rodrigo,traitor,46,3,29,,,,
42,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),49,19,3,,,,
43,up,Lily Allen,Somewhere Only We Know,73,12,16,,,,
44,down,Adele,Someone Like You,36,18,106,,,,
45,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],31,31,3,,,,
46,down,Justin Bieber,Ghost,44,10,15,62,2021-03-28,62,2021-03-28
47,up,Leona Lewis,One More Sleep,83,27,6,,,,
48,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
49,down,Ed Sheeran,Visiting Hours,48,5,16,,,,
50,down,Dermot Kennedy,Giants,41,1,76,,,,
51,down,Adele,When We Were Young,34,11,12,,,,
52,up,Elton John,Step Into Christmas,89,1,15,,,,
53,down,Little Mix,No (Galantis Remix),28,18,4,,,,
54,down,Doja Cat,Need To Know,51,7,26,,,,
55,up,Ed Sheeran,First Times,57,9,6,,,,
56,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],35,10,4,,,,
57,down,Adele,Set Fire to the Rain,47,25,9,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),74,1,35,9,2021-04-18,1,2021-05-16
59,up,Kylie Minogue,Santa Baby,85,16,7,,,,
60,down,Adele,Send My Love (To Your New Lover),45,17,10,,,,
61,down,Taylor Swift,Red (Taylor's Version),33,9,4,,,,
62,up,East 17,Stay Another Day,96,9,13,,,,
63,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],38,15,4,,,,
64,up,Gavin James,Greatest Hits,91,37,3,,,,
65,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],37,14,4,,,,
66,-,Shawn Mendes,It'll Be Okay,-,22,1,,,,
67,up,Ed Sheeran,Collide,82,15,6,,,,
68,down,Benson Boone,GHOST TOWN,60,27,7,,,,
69,down,Adele,Hello,42,13,13,,,,
70,-,Alexandra Burke,Hallelujah,-,17,11,,,,
71,down,LYRA,Lose My Mind,52,52,3,,,,
72,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,15,3,34,2019-12-29,13,2020-12-27
73,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),55,3,18,,,,
74,-,Olivia Rodrigo,deja vu,-,2,33,17,2021-04-11,16,2021-04-18
75,up,Gayle,abcdefu (angrier),90,75,2,,,,
76,down,Adele,Love in the Dark,65,17,11,,,,
77,up,Dua Lipa,Don't Start Now,79,1,109,19,2019-11-03,3,2020-01-05
78,up,Ed Sheeran,Shape of You,84,10,108,94,2020-01-05,94,2020-01-05
79,-,"Bing Crosby, Danny Kaye & Peggy Lee",White Christmas (feat. Trudy Stevens) [Single Version],-,69,1,,,,
80,-,Jona Lewie,Stop the Cavalry,-,40,1,,,,
81,down,Mimi Webb,24/5,53,10,13,,,,
82,up,Ed Sheeran,2step,87,16,6,,,,
83,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,19,3,,,,
84,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),63,12,5,,,,
85,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,30,1,,,,
86,-,Elton John,Step Into Christmas (Remastered),-,38,1,,,,
87,-,ABBA,Little Things,-,28,3,,,,
88,down,Harry Styles,Watermelon Sugar,61,2,107,85,2019-11-17,2,2020-08-23
89,-,ディーン・マーティン,レット・イット・スノウ,-,5,12,67,2019-12-29,29,2020-12-27
90,-,Kim Petras,Coconuts,-,90,1,,,,
91,-,The Vamps,Jingle Bell Rock,-,31,5,,,,
92,down,Ed Sheeran,Castle on the Hill,88,9,95,,,,
93,-,Emmy Meli,I AM WOMAN,-,63,1,,,,
94,down,Ed Sheeran,Perfect,93,15,108,73,2019-10-06,58,2019-10-20
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,35,3,2021-04-04,3,2021-04-04
96,-,Joshua Bassett,Crisis,-,96,1,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,3,60,93,2020-10-25,3,2021-05-16
98,up,Ed Sheeran,Love In Slow Motion,99,22,5,,,,
99,-,Griff,O Come All Ye Faithful,-,33,1,,,,
100,-,Ed Sheeran,The Joker And The Queen,-,17,4,,,,
