Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,16,,,,
2,up,Olivia Rodrigo,vampire,2,1,11,,,,
3,up,Taylor Swift,Cruel Summer,3,1,24,,,,
4,up,Olivia Rodrigo,bad idea right?,4,2,5,,,,
5,up,Kylie Minogue,Tension,49,5,2,,,,
6,up,Taylor Swift,Anti-Hero,7,1,47,,,,
7,down,Miley Cyrus,Flowers,6,1,35,,,,
8,down,Miley Cyrus,Used To Be Young,5,5,3,,,,
9,up,Kylie Minogue,Padam Padam,9,1,17,,,,
10,down,Harry Styles,As It Was,8,1,76,,,,
11,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,9,17,,,,
12,down,Charli XCX,Speed Drive,11,4,10,,,,
13,up,Loreen,Tattoo,13,1,19,,,,
14,up,テイラー・スウィフト,Style,15,10,57,,,,
15,up,Taylor Swift,Lover,18,12,138,38,2019-10-06,27,2019-11-03
16,down,Selena Gomez,Single Soon,12,12,3,,,,
17,down,Post Malone,Chemical,14,6,22,,,,
18,up,Cian Ducrot,Heaven,20,15,15,,,,
19,up,テイラー・スウィフト,Blank Space,23,13,78,,,,
20,down,Troye Sivan,Rush,17,12,9,,,,
21,up,テイラー・スウィフト,Shake It Off,21,16,174,,,,
22,down,David Kushner,Daylight,16,2,22,,,,
23,up,Harry Styles,Watermelon Sugar,25,2,199,85,2019-11-17,2,2020-08-23
24,down,Jonas Brothers,Waffle House,22,13,22,,,,
25,down,OneRepublic,I Ain't Worried,24,2,67,,,,
26,up,Dua Lipa,New Rules,62,19,170,,,,
27,up,Paolo Nutini,Candy,32,19,27,,,,
28,down,Taylor Swift,Karma,27,9,42,,,,
29,up,Taylor Swift,You Need To Calm Down,51,14,42,44,2019-10-06,44,2019-10-06
30,up,Cian Ducrot,I'll Be Waiting,33,4,44,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,109,,,,
32,down,Dermot Kennedy,Don't Forget Me,26,8,14,,,,
33,up,Miley Cyrus,Party In the U.S.A.,57,23,100,,,,
34,up,Dermot Kennedy,Better Days,41,4,111,,,,
35,down,Ryan Gosling,I’m Just Ken,19,8,8,,,,
36,down,Dermot Kennedy,Kiss Me,30,1,54,,,,
37,down,Jung Kook & Latto,Seven,34,27,7,,,,
38,up,Adele,Someone Like You,63,18,192,,,,
39,up,Ed Sheeran,Bad Habits,44,1,116,,,,
40,up,Niall Horan,Heaven,47,4,30,,,,
41,up,Beyoncé,CUFF IT,81,3,59,,,,
42,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),36,2,46,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),75,18,45,,,,
44,up,テイラー・スウィフト,Wildest Dreams,71,27,72,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),43,1,43,,,,
46,down,Ed Sheeran,Shivers,37,1,105,,,,
47,up,Elton John,I'm Still Standing,74,32,76,,,,
48,up,Ed Sheeran,Shape of You,73,10,199,94,2020-01-05,94,2020-01-05
49,down,Fleetwood Mac,Everywhere (Remastered),39,16,150,,,,
50,down,OneRepublic,Counting Stars,42,35,126,,,,
51,up,Dua Lipa,Don't Start Now,70,1,186,19,2019-11-03,3,2020-01-05
52,down,Taylor Swift,Track 19 (From The Vault),31,3,10,,,,
53,up,Cian Ducrot,All For You,84,11,48,,,,
54,-,Olivia Rodrigo,track 1,-,5,1,,,,
55,up,Ed Sheeran,Castle on the Hill,79,9,184,,,,
56,-,Olivia Rodrigo,get him back!,-,3,1,,,,
57,down,Olivia Rodrigo,good 4 u,46,1,118,,,,
58,up,Cyndi Lauper,Time After Time,77,26,76,,,,
59,-,Olivia Rodrigo,ballad of a homeschooled girl,-,8,1,,,,
60,up,Adele,Set Fire to the Rain,66,25,60,,,,
61,-,Olivia Rodrigo,making the bed,-,9,1,,,,
62,-,Dua Lipa,IDGAF,-,37,35,,,,
63,-,Olivia Rodrigo,lacy,-,10,1,,,,
64,up,Ed Sheeran,Perfect,89,15,198,73,2019-10-06,58,2019-10-20
65,-,Olivia Rodrigo,the grudge,-,7,1,,,,
66,down,Taylor Swift,Love Story,28,28,53,,,,
67,-,Olivia Rodrigo,logical,-,11,1,,,,
68,up,Ed Sheeran,The A Team,83,17,143,,,,
69,down,Taylor Swift,Delicate,50,36,7,,,,
70,down,Taylor Swift,The Man,68,29,34,72,2020-03-08,72,2020-03-08
71,down,Lizzo,Pink,40,15,8,,,,
72,-,Olivia Rodrigo,love is embarrassing,-,12,1,,,,
73,-,Olivia Rodrigo,pretty isn’t pretty,-,13,1,,,,
74,down,Taylor Swift,Don’t Blame Me,54,24,22,,,,
75,up,Adele,Easy On Me,93,1,99,,,,
76,down,Taylor Swift,Track One,61,3,45,,,,
77,-,Olivia Rodrigo,teenage dream,-,15,1,,,,
78,up,Ed Sheeran,Photograph,94,19,127,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,68,,,,
80,up,Adele,Rolling In the Deep,90,14,145,,,,
81,down,Katy Perry,Roar,69,47,28,,,,
82,up,Adele,When We Were Young,99,11,72,,,,
83,up,Tears for Fears,Everybody Wants To Rule the World,87,47,24,,,,
84,down,The Script,The Man Who Can't Be Moved,52,18,32,,,,
85,-,Leigh-Anne,My Love (feat. Ayra Starr),-,32,1,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,123,,,,
87,down,Amy Macdonald,This Is the Life,67,22,46,,,,
88,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,26,,,,
89,down,Dermot Kennedy,Giants,59,1,168,,,,
90,down,Lizzo,About Damn Time,78,2,74,,,,
91,down,Harry Styles,Late Night Talking,85,2,66,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,70,7,,,,
93,down,Taylor Swift,Enchanted (Taylor's Version),58,13,10,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,92,2,110,,,,
95,up,Eurythmics,Sweet Dreams (Are Made of This),95,74,13,,,,
96,-,Rihanna,Diamonds,-,26,6,,,,
97,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,12,5,,,,
98,-,Dua Lipa,Be the One,-,39,14,,,,
99,-,Taylor Swift,"You're On Your Own, Kid",-,4,34,,,,
100,down,Dermot Kennedy,Something to Someone,65,3,69,,,,
