Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,19,1,2,28,2020-03-01,8,2020-03-08
2,down,Dua Lipa,Don't Start Now,1,1,18,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,1,6,48,2020-02-02,15,2020-04-12
4,down,Harry Styles,Adore You,2,2,14,24,2019-12-08,6,2020-04-19
5,down,Justin Bieber,Intentions (feat. Quavo),4,2,5,35,2020-02-09,4,2020-04-05
6,up,Mabel,Boyfriend,46,6,2,,,,
7,up,Harry Styles,Falling,10,4,13,57,2019-12-15,39,2019-12-22
8,down,Camila Cabello,My Oh My (feat. DaBaby),5,3,14,52,2019-12-15,22,2020-02-02
9,down,Sam Smith,To Die For,6,5,4,88,2020-02-16,35,2020-02-23
10,down,Maroon 5,Memories,7,3,18,36,2019-10-06,2,2019-11-17
11,down,Jonas Brothers,What a Man Gotta Do,8,7,8,53,2020-01-19,21,2020-01-26
12,up,Niall Horan,No Judgement,13,2,5,,,,
13,down,Justin Bieber,Yummy,9,6,10,86,2020-01-05,3,2020-01-12
14,up,Becky Hill,Better Off without You (feat. Shift K3Y),14,10,9,,,,
15,down,The Pussycat Dolls,React,11,11,5,61,2020-02-09,61,2020-02-09
16,down,Selena Gomez,Lose You to Love Me,12,2,18,53,2019-10-27,2,2019-11-03
17,up,Trevor Daniel,Falling,17,9,16,61,2019-11-24,14,2020-01-05
18,up,SZA & Justin Timberlake,The Other Side,59,18,2,55,2020-03-01,55,2020-03-01
19,up,Shawn Mendes & Camila Cabello,Señorita,20,9,18,1,2019-10-06,1,2019-10-06
20,down,Harry Styles,Watermelon Sugar,16,2,16,85,2019-11-17,2,2020-08-23
21,down,Sam Fischer,This City,15,11,11,,,,
22,up,Anne-Marie,Birthday,22,14,5,,,,
23,down,Kygo & Whitney Houston,Higher Love,21,8,18,22,2019-10-06,20,2019-10-13
24,up,The Script,The Last Time,39,8,18,,,,
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,9,18,99,2020-01-12,49,2020-06-21
26,down,Ed Sheeran & Justin Bieber,I Don't Care,23,14,18,31,2019-10-06,23,2019-11-17
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,5,18,43,2019-10-13,39,2019-11-10
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,3,18,25,2019-10-27,23,2019-11-24
29,down,Noah Cyrus,July,25,20,14,,,,
30,down,Selena Gomez,Rare,24,6,9,96,2020-01-12,13,2020-01-19
31,up,Taylor Swift,The Man,40,29,18,72,2020-03-08,72,2020-03-08
32,up,Niall Horan,Nice to Meet Ya,34,4,18,28,2019-10-06,28,2019-10-06
33,up,Surfaces,Sunday Best,68,16,2,96,2020-03-01,27,2020-04-26
34,down,Taylor Swift,Lover,31,12,18,38,2019-10-06,27,2019-11-03
35,down,Harry Styles,Lights Up,27,5,18,19,2019-10-13,12,2019-10-20
36,down,Mabel,Don't Call Me Up,33,25,18,95,2019-10-13,95,2019-10-13
37,down,Billie Eilish & Khalid,lovely,32,27,18,62,2020-02-02,62,2020-02-02
38,down,Celeste,Stop This Flame,29,20,9,,,,
39,down,blackbear,hot girl bummer,35,5,18,75,2019-10-06,24,2019-11-10
40,up,Ed Sheeran,Shape of You,41,10,18,94,2020-01-05,94,2020-01-05
41,down,"benny blanco, Halsey & Khalid",Eastside,38,22,18,,,,
42,up,Lizzo,Good As Hell,47,22,17,33,2019-10-06,24,2019-12-29
43,up,Adele,Someone Like You,43,18,17,,,,
44,up,Ava Max,Sweet but Psycho,45,24,18,77,2019-10-06,77,2019-10-06
45,down,Lizzo,Truth Hurts,42,15,18,15,2019-10-06,15,2019-10-06
46,up,Coldplay,Viva La Vida,48,24,17,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),50,12,18,13,2019-10-06,13,2019-10-06
48,up,Ed Sheeran,Perfect,49,15,18,73,2019-10-06,58,2019-10-20
49,up,Ariana Grande,7 rings,52,26,18,58,2019-10-06,51,2020-01-05
50,up,Sia,Cheap Thrills (feat. Sean Paul),51,26,17,,,,
51,down,Picture This,Winona Ryder,26,19,9,,,,
52,up,Jonas Brothers,Sucker,53,34,18,32,2019-10-06,32,2019-10-06
53,down,BTS,ON,36,36,3,32,2020-02-23,6,2020-03-01
54,up,Backstreet Boys,I Want It That Way,58,54,14,,,,
55,up,Dua Lipa,New Rules,61,19,18,,,,
56,up,Beyoncé,Halo,62,56,9,,,,
57,down,Justin Bieber,Forever (feat. Post Malone & Clever),37,17,4,86,2020-02-16,24,2020-02-23
58,down,Lizzo,Cuz I Love You,44,44,3,,,,
59,up,テイラー・スウィフト,Shake It Off,76,16,14,,,,
60,down,Lizzo,Juice,54,42,17,91,2019-10-06,91,2019-10-06
61,-,Demi Lovato,I Love Me,-,10,1,49,2020-03-08,45,2020-03-15
62,-,The Script,Breakeven,-,58,3,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,38,12,,,,
64,up,James Arthur,Say You Won't Let Go,88,39,12,,,,
65,down,Sam Smith,How Do You Sleep?,56,15,18,8,2019-10-06,6,2019-10-13
66,up,Ed Sheeran,Thinking Out Loud,70,24,12,,,,
67,up,Taylor Swift,You Need To Calm Down,71,14,17,44,2019-10-06,44,2019-10-06
68,down,Ariana Grande,"thank u, next",60,31,18,,,,
69,up,Ed Sheeran,Castle on the Hill,90,9,13,,,,
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,70,2,,,,
71,-,The Script,The Man Who Can't Be Moved,-,18,2,,,,
72,-,Katy Perry,Never Worn White,-,61,1,53,2020-03-08,53,2020-03-08
73,-,The Script,Run Through Walls,-,49,3,,,,
74,-,The Script,Superheroes,-,74,1,,,,
75,-,The Script,For the First Time,-,75,1,,,,
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,61,14,,,,
77,-,Westlife,Hello My Love,-,20,17,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,87,49,17,51,2019-10-06,51,2019-10-06
79,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],83,64,7,,,,
80,up,a-ha,Take On Me,91,80,4,,,,
81,down,Passenger,Let Her Go,72,45,4,,,,
82,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,36,7,71,2020-02-09,71,2020-02-09
83,-,Ariana Grande,Into You,-,58,9,,,,
84,up,Noah Cyrus & Leon Bridges,July,100,54,6,,,,
85,down,Mabel,Mad Love,82,25,17,,,,
86,down,Justin Bieber,Come Around Me,57,32,4,55,2020-02-23,55,2020-02-23
87,-,a-ha,Take On Me (2015 Remastered Version),-,58,5,,,,
88,-,Ava Max,Salt,-,40,10,91,2020-03-01,65,2020-04-19
89,-,Rihanna,Rude Boy,-,32,2,,,,
90,up,5 Seconds of Summer,Youngblood,97,35,11,,,,
91,-,James Arthur,Impossible,-,91,1,,,,
92,up,SHAED & ZAYN,Trampoline,94,20,18,63,2019-10-06,63,2019-10-06
93,-,Anne-Marie,2002,-,80,3,,,,
94,down,James Arthur,Falling like the Stars,89,89,2,,,,
95,-,Harry Styles,To Be So Lonely,-,25,10,90,2019-12-22,90,2019-12-22
96,-,Justin Timberlake,SexyBack,-,69,1,,,,
97,-,Dennis Lloyd,Nevermind,-,48,2,,,,
98,-,Harry Styles,"Sunflower, Vol. 6",-,33,10,,,,
99,-,Dua Lipa,IDGAF,-,37,6,,,,
100,-,Ed Sheeran,Galway Girl,-,17,5,,,,
