Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Dermot Kennedy,Giants,2,1,36,,,,
3,up,Ed Sheeran,Afterglow,3,3,10,18,2021-01-03,18,2021-01-03
4,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,6,4,7,,,,
5,up,Justin Bieber,Anyone,5,3,9,5,2021-01-10,5,2021-01-10
6,up,Dua Lipa,Levitating (feat. DaBaby),7,3,22,93,2020-10-25,3,2021-05-16
7,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,53,3,2,,,,
8,down,Dua Lipa,We're Good,4,4,3,25,2021-02-21,11,2021-04-25
9,down,Little Mix,Sweet Melody,8,2,19,,,,
10,up,Ariana Grande,positions,10,1,19,77,2020-10-25,1,2020-11-01
11,up,Ariana Grande,test drive,41,11,2,49,2021-02-28,49,2021-02-28
12,up,Tate McRae,you broke me first,12,1,34,81,2020-08-23,15,2020-11-15
13,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],9,9,7,37,2021-01-24,37,2021-01-24
14,down,Miley Cyrus,Track Four,11,2,15,13,2020-11-29,13,2020-11-29
15,up,Harry Styles,Watermelon Sugar,15,2,67,85,2019-11-17,2,2020-08-23
16,up,Miley Cyrus,Midnight Sky,16,3,29,14,2020-08-23,12,2020-10-25
17,down,James Arthur,Train Wreck,13,10,26,,,,
18,down,Dua Lipa,Don't Start Now,14,1,69,19,2019-11-03,3,2020-01-05
19,down,Dermot Kennedy,Days Like This,18,18,17,,,,
20,up,Duncan Laurence,Arcade,21,18,8,88,2021-02-28,69,2021-03-14
21,down,BTS,Dynamite,20,8,28,96,2020-08-23,2,2020-08-30
22,up,Lady Gaga & Ariana Grande,Rain On Me,22,1,41,75,2020-05-24,1,2020-05-31
23,down,Sabrina Carpenter,Skin,17,13,6,32,2021-01-31,32,2021-01-31
24,down,Ava Max,My Head & My Heart,23,18,11,74,2021-02-21,12,2021-03-21
25,up,Ariana Grande,34+35,28,2,18,64,2020-11-01,7,2020-12-13
26,down,Dua Lipa,Physical,25,1,57,48,2020-02-02,15,2020-04-12
27,down,Harry Styles,Falling,26,4,64,57,2019-12-15,39,2019-12-22
28,up,Ariana Grande & Doja Cat,motive,33,7,13,94,2020-11-01,23,2020-11-08
29,up,JC Stewart,Break My Heart,66,20,6,,,,
30,down,Harry Styles,Adore You,27,2,65,24,2019-12-08,6,2020-04-19
31,down,Harry Styles,Golden,19,12,38,61,2019-12-22,39,2020-12-13
32,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,24,83,2020-09-20,4,2020-09-27
33,down,Adele,Someone Like You,32,18,67,,,,
34,down,Jason Derulo,Take You Dancing,29,5,32,71,2020-08-23,16,2021-01-17
35,down,Ed Sheeran,Shape of You,31,10,68,94,2020-01-05,94,2020-01-05
36,down,"benny blanco, Halsey & Khalid",Eastside,34,22,63,,,,
37,down,Taylor Swift,Love Story,30,28,23,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,38,36,2020-06-21,2,2020-08-09
39,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,20,23,,,,
40,down,Fleetwood Mac,Everywhere (Remastered),35,16,30,,,,
41,up,OneRepublic,Counting Stars,54,35,11,,,,
42,up,Sia,Cheap Thrills (feat. Sean Paul),48,26,65,,,,
43,up,Kygo & Whitney Houston,Higher Love,56,8,66,22,2019-10-06,20,2019-10-13
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,3,,,,
45,up,Ed Sheeran,Castle on the Hill,47,9,57,,,,
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,26,15,99,2021-01-31,73,2021-03-07
47,down,Nelly Furtado,Maneater,46,46,4,,,,
48,up,Billie Eilish & Khalid,lovely,86,27,65,62,2020-02-02,62,2020-02-02
49,down,テイラー・スウィフト,Shake It Off,43,16,55,,,,
50,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),36,19,19,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,38,55,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,42,14,63,31,2019-10-06,23,2019-11-17
53,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,11,,,,
54,down,Ed Sheeran,Perfect,40,15,69,73,2019-10-06,58,2019-10-20
55,up,Michael Jackson,Billie Jean (Single Version),82,51,37,,,,
56,up,Ariana Grande,worst behavior,57,56,2,,,,
57,-,Passenger,Let Her Go,-,45,37,,,,
58,-,The Lumineers,Ophelia,-,41,22,,,,
59,up,Adele,Rolling In the Deep,72,14,42,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,44,39,,,,
61,down,Shawn Mendes,Monster,38,4,15,92,2020-11-22,4,2020-11-29
62,up,Nessa Barrett,la di die (feat. jxdn),88,46,2,,,,
63,up,Griff,Black Hole,94,24,6,,,,
64,up,Jason Mraz,I'm Yours,91,63,13,,,,
65,up,a-ha,Take On Me (2015 Remastered Version),67,58,40,,,,
66,up,Dua Lipa,New Rules,96,19,54,,,,
67,up,テイラー・スウィフト,Blank Space,98,13,12,,,,
68,down,Maroon 5,Memories,59,3,68,36,2019-10-06,2,2019-11-17
69,-,Justin Timberlake,SexyBack,-,69,3,,,,
70,-,Doja Cat,Boss Bitch,-,22,23,60,2020-03-22,23,2020-04-26
71,-,Ava Max,Sweet but Psycho,-,24,55,77,2019-10-06,77,2019-10-06
72,up,Taylor Swift,Lover,76,12,61,38,2019-10-06,27,2019-11-03
73,down,Ariana Grande,main thing,60,60,2,,,,
74,-,Rihanna,Umbrella (feat. JAY Z),-,18,7,,,,
75,up,Pitbull,Timber (feat. Ke$ha),84,56,3,,,,
76,-,Maisie Peters,John Hughes Movie,-,38,1,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,49,9,60,1,2019-10-06,1,2019-10-06
78,down,Britney Spears,Toxic,50,50,3,,,,
79,up,The Script,The Man Who Can't Be Moved,100,18,13,,,,
80,down,Sam Smith,Diamonds,64,9,24,51,2020-09-27,18,2020-11-15
81,-,Miley Cyrus,Party In the U.S.A.,-,23,22,,,,
82,down,Adele,Make You Feel My Love,51,28,4,,,,
83,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],71,60,3,,,,
84,down,Elton John,Your Song,63,37,20,,,,
85,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,85,1,,,,
86,-,Lesley Roy,Maps,-,68,1,,,,
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,9,68,99,2020-01-12,49,2020-06-21
88,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,88,1,,,,
89,down,Ed Sheeran,The A Team,81,17,29,,,,
90,-,Madison Beer,Follow The White Rabbit,-,90,1,,,,
91,up,Daryl Hall & John Oates,You Make My Dreams,93,72,12,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,48,19,,,,
93,-,Conan Gray,Heather,-,4,31,44,2020-08-23,15,2020-09-13
94,down,Sam Fischer,This City,87,11,60,,,,
95,-,Taio Cruz,Dynamite,-,95,1,,,,
96,-,Taylor Swift,You Need To Calm Down,-,14,19,44,2019-10-06,44,2019-10-06
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,39,71,2020-02-09,71,2020-02-09
98,-,Bruno Mars,Locked Out of Heaven,-,52,2,,,,
99,-,Ed Sheeran,Photograph,-,19,38,,,,
100,down,James Arthur,Say You Won't Let Go,62,39,35,,,,
