Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),2,1,5,,,,
2,up,Elton John,Step Into Christmas,5,1,24,,,,
3,up,Chris Rea,Driving Home for Christmas,6,2,22,45,2019-12-22,45,2019-12-22
4,down,Wham!,Last Christmas (Remastered),3,1,33,77,2020-12-27,77,2020-12-27
5,down,Taylor Swift,Anti-Hero,1,1,9,,,,
6,up,Kelly Clarkson,Underneath the Tree,7,5,25,77,2019-12-22,16,2020-12-27
7,up,ディーン・マーティン,レット・イット・スノウ,12,5,21,67,2019-12-29,29,2020-12-27
8,up,Slade,Merry Xmas Everybody,11,4,27,,,,
9,down,Dermot Kennedy,Kiss Me,4,1,16,,,,
10,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),9,3,27,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,1,13,,,,
12,down,Meghan Trainor,Made You Look,8,4,9,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,13,7,9,,,,
14,up,Harry Styles,As It Was,14,1,38,,,,
15,up,Cian Ducrot & Ella Henderson,All For You,16,5,18,,,,
16,up,East 17,Stay Another Day,27,9,21,,,,
17,up,Cian Ducrot,I'll Be Waiting,28,4,6,,,,
18,down,Dermot Kennedy,Something to Someone,15,3,32,,,,
19,up,Beyoncé,CUFF IT,19,3,21,,,,
20,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),29,15,10,34,2019-12-29,13,2020-12-27
21,down,Dermot Kennedy,Better Days,18,4,73,,,,
22,down,Dermot Kennedy,One Life,17,6,5,,,,
23,up,Mud,Lonely This Christmas,36,16,12,,,,
24,down,Anne-Marie x Aitch,Psycho,20,10,14,,,,
25,down,OneRepublic,I Ain't Worried,22,2,29,,,,
26,up,Alexandra Burke,Hallelujah,41,17,19,,,,
27,up,Kylie Minogue,Santa Baby,39,16,15,,,,
28,down,Taylor Swift,Bejeweled,26,6,9,,,,
29,up,Paul McCartney,Wonderful Christmastime (Full Length Version),57,19,8,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,5,8,,,,
31,down,Taylor Swift,"You're On Your Own, Kid",24,4,9,,,,
32,down,Taylor Swift,Track One,23,3,9,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,71,,,,
34,down,Ed Sheeran,Celestial,25,8,12,,,,
35,down,Lizzo,2 Be Loved (Am I Ready),32,10,23,,,,
36,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),30,2,9,,,,
37,up,Ellie Goulding,Fields Of Gold,48,35,3,,,,
38,up,Chris de Burgh,A Spaceman Came Travelling,52,19,12,,,,
39,down,Taylor Swift,Maroon,31,5,9,,,,
40,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],63,12,7,,,,
41,up,Rema & Selena Gomez,Calm Down,47,2,11,,,,
42,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,21,3,,,,
43,up,Band Aid,Do They Know It's Christmas?,53,25,16,79,2019-12-08,14,2020-12-27
44,down,Lady Gaga,Bloody Mary,40,30,3,,,,
45,down,Taylor Swift,Midnight Rain,33,6,9,,,,
46,down,Taylor Swift,Karma,35,9,9,,,,
47,down,Ed Sheeran,Bad Habits,44,1,78,,,,
48,up,Cliff Richard,Mistletoe and Wine,65,25,14,,,,
49,up,Ed Sheeran,Shivers,50,1,67,,,,
50,up,Lizzo,About Damn Time,56,2,36,,,,
51,up,Picture This,Get On My Love,91,51,2,,,,
52,up,Adele,Easy On Me,60,1,62,,,,
53,down,Taylor Swift,Question...?,37,10,9,,,,
54,up,JVKE,Golden Hour,79,39,8,,,,
55,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],90,36,5,,,,
56,down,Dermot Kennedy,Innocence and Sadness,38,14,11,,,,
57,down,Mimi Webb,Ghost of You,43,14,11,,,,
58,down,Dermot Kennedy,Giants,55,1,130,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,67,2,76,,,,
60,up,Frankie Goes to Hollywood,The Power of Love,85,41,9,,,,
61,down,Ed Sheeran,The A Team,59,17,105,,,,
62,down,Taylor Swift,The Great War,51,16,9,,,,
63,down,Fleetwood Mac,Everywhere (Remastered),49,16,112,,,,
64,down,Taylor Swift,Vigilante Shit,46,11,9,,,,
65,down,Taylor Swift,Mastermind,42,12,9,,,,
66,down,Beyoncé,BREAK MY SOUL,64,1,26,,,,
67,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,75,67,2,,,,
68,down,Ed Sheeran,Shape of You,66,10,161,94,2020-01-05,94,2020-01-05
69,up,Dua Lipa,New Rules,69,19,132,,,,
70,up,Ed Sheeran,Perfect,70,15,160,73,2019-10-06,58,2019-10-20
71,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),77,30,8,,,,
72,up,Ed Sheeran,Castle on the Hill,73,9,146,,,,
73,down,Dermot Kennedy,Dreamer,62,13,23,,,,
74,down,Taylor Swift,Labyrinth,54,13,9,,,,
75,down,Taylor Swift,Sweet Nothing,61,14,9,,,,
76,up,Cian Ducrot,All For You,87,11,35,,,,
77,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),96,19,11,,,,
78,up,Olivia Rodrigo,good 4 u,82,1,84,,,,
79,up,The Vamps,Jingle Bell Rock,97,31,11,,,,
80,down,Dermot Kennedy,Any Love,58,20,5,,,,
81,up,Harry Styles,Watermelon Sugar,83,2,161,85,2019-11-17,2,2020-08-23
82,up,ABBA,Little Things,89,28,10,,,,
83,-,Ed Sheeran,Photograph,-,19,90,,,,
84,up,Adele,Someone Like You,94,18,156,,,,
85,down,Dermot Kennedy,Homeward,68,26,5,,,,
86,-,Adele,Rolling In the Deep,-,14,116,,,,
87,down,Dermot Kennedy,Divide,71,28,5,,,,
88,up,Jackson 5,Santa Claus Is Coming to Town,92,47,7,,,,
89,down,Taylor Swift,"Would've, Could've, Should've",76,19,9,,,,
90,down,PinkPantheress,Boy's a liar,45,45,3,,,,
91,down,Cyndi Lauper,Time After Time,81,26,43,,,,
92,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,4,,,,
93,down,Dermot Kennedy,Already Gone,74,32,5,,,,
94,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,28,11,,,,
95,down,Carly Simon,You're So Vain,84,84,2,,,,
96,down,Dermot Kennedy,Blossom,72,33,5,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,61,,,,
98,up,テイラー・スウィフト,Shake It Off,100,16,137,,,,
99,-,Ed Sheeran,Galway Girl,-,17,88,,,,
100,-,Gayle,abcdefu,-,2,50,,,,
