Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Mimi Webb,House On Fire,4,2,3,,,,
3,up,Gayle,abcdefu,3,2,16,,,,
4,down,Ed Sheeran,Shivers,2,1,26,,,,
5,up,Adele,Easy On Me,6,1,21,,,,
6,down,Ed Sheeran,Bad Habits,5,1,37,,,,
7,up,Tate McRae,she's all i wanna be,8,4,5,,,,
8,down,Adele,Oh My God,7,2,16,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,2,35,,,,
10,up,Dove Cameron,Boyfriend,19,10,4,,,,
11,down,Charli XCX,Beg For You (feat. Rina Sawayama),10,10,6,,,,
12,up,Justin Bieber,Ghost,17,10,28,62,2021-03-28,62,2021-03-28
13,down,Fireboy DML & Ed Sheeran,Peru,11,7,11,,,,
14,up,Dermot Kennedy,Better Days,14,4,32,,,,
15,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,8,4,,,,
16,up,Lauren Spencer-Smith,Fingers Crossed,16,5,9,,,,
17,down,Olivia Rodrigo,good 4 u,12,1,43,,,,
18,up,Ed Sheeran,Overpass Graffiti,20,5,19,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,13,4,,,,
20,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),21,16,16,,,,
21,up,Doja Cat,Woman,22,6,37,,,,
22,down,Frank Ocean,Lost,15,9,12,,,,
23,up,Charlie Puth,Light Switch,23,16,7,,,,
24,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,24,1,,,,
25,up,Olivia Rodrigo,traitor,26,3,42,,,,
26,down,Lil Nas X,THATS WHAT I WANT,25,5,25,,,,
27,up,Dermot Kennedy,Giants,28,1,89,,,,
28,down,Olivia Rodrigo,drivers license,24,1,61,1,2021-01-17,1,2021-01-17
29,up,Harry Styles,Watermelon Sugar,29,2,120,85,2019-11-17,2,2020-08-23
30,up,Dua Lipa,Don't Start Now,31,1,120,19,2019-11-03,3,2020-01-05
31,down,Ed Sheeran,Shape of You,30,10,120,94,2020-01-05,94,2020-01-05
32,up,Sia,Unstoppable,39,32,4,81,2019-11-10,81,2019-11-10
33,up,Em Beihold,Numb Little Bug,43,28,5,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,37,34,6,,,,
35,down,Years & Years,Sweet Talker,27,14,15,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),38,1,48,9,2021-04-18,1,2021-05-16
37,down,Ella Henderson,Brave,34,15,8,,,,
38,down,Ed Sheeran,Castle on the Hill,36,9,105,,,,
39,up,Ed Sheeran,Perfect,40,15,119,73,2019-10-06,58,2019-10-20
40,down,Olivia Rodrigo,deja vu,35,2,46,17,2021-04-11,16,2021-04-18
41,down,Adele,I Drink Wine,32,3,16,,,,
42,up,Labrinth,Mount Everest,53,42,3,,,,
43,down,Dua Lipa,Levitating,33,10,51,74,2020-04-05,74,2020-04-05
44,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),44,2,17,,,,
45,up,Adele,Rolling In the Deep,46,14,80,,,,
46,down,Doja Cat,Need To Know,45,7,39,,,,
47,down,Adele,Someone Like You,41,18,118,,,,
48,down,Fleetwood Mac,Everywhere (Remastered),47,16,71,,,,
49,up,Tiësto,The Business,62,6,47,52,2021-01-03,18,2021-04-04
50,down,Ed Sheeran,Photograph,42,19,62,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),48,3,71,93,2020-10-25,3,2021-05-16
52,down,Amy Macdonald,This Is the Life,51,22,10,,,,
53,down,Sia,Cheap Thrills (feat. Sean Paul),50,26,111,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,88,75,2020-05-24,1,2020-05-31
55,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,1,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),58,16,24,,,,
57,down,テイラー・スウィフト,Shake It Off,55,16,99,,,,
58,down,OneRepublic,Counting Stars,49,35,53,,,,
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,44,80,,,,
60,down,Adele,When We Were Young,56,11,24,,,,
61,down,Doja Cat,Get Into It (Yuh),57,14,30,,,,
62,up,Sadie Jean,WYD Now?,65,30,8,,,,
63,up,The Lumineers,Ophelia,91,41,28,,,,
64,-,Charli XCX,Baby,-,34,1,,,,
65,up,Paloma Faith,Only Love Can Hurt Like This,67,45,9,,,,
66,up,Cyndi Lauper,Time After Time,69,26,9,,,,
67,up,Dua Lipa,New Rules,72,19,93,,,,
68,down,Ed Sheeran,Thinking Out Loud,66,24,59,,,,
69,down,"benny blanco, Halsey & Khalid",Eastside,60,22,105,,,,
70,up,Tate McRae,you broke me first,78,1,69,81,2020-08-23,15,2020-11-15
71,down,Taylor Swift,Lover,70,12,80,38,2019-10-06,27,2019-11-03
72,-,GAYLE,abc (The Wild Remix),-,51,5,,,,
73,up,James Arthur,Say You Won't Let Go,74,39,46,,,,
74,up,Harry Styles,Falling,96,4,93,57,2019-12-15,39,2019-12-22
75,up,Dua Lipa,Physical,97,1,97,48,2020-02-02,15,2020-04-12
76,up,Nelly Furtado,Say It Right,89,76,2,,,,
77,-,Gavin James,Jealous,-,46,1,,,,
78,-,Katrina & The Waves,Walking On Sunshine,-,28,2,,,,
79,down,Ed Sheeran,Galway Girl,59,17,64,,,,
80,-,Kygo,Dancing Feet (feat. DNCE),-,80,1,,,,
81,up,Lil Nas X,MONTERO (Call Me By Your Name),90,1,48,3,2021-04-04,3,2021-04-04
82,down,テイラー・スウィフト,Blank Space,73,13,24,,,,
83,down,Olivia Rodrigo,favorite crime,64,7,30,,,,
84,down,Ed Sheeran,The A Team,63,17,66,,,,
85,down,Bruno Mars,Locked Out of Heaven,61,52,31,,,,
86,up,Nelly Furtado,Maneater,92,46,30,,,,
87,down,Michael Jackson,Billie Jean (Single Version),82,51,67,,,,
88,-,Mike Posner,Cooler Than Me (Single Mix),-,81,11,,,,
89,up,Robert Grace,Hate Me,94,73,7,,,,
90,-,Ariana Grande,One Last Time,-,50,1,,,,
91,down,Ed Sheeran,Visiting Hours,84,5,27,,,,
92,up,Taylor Swift,Love Story,95,28,37,,,,
93,down,Harry Styles,Adore You,75,2,102,24,2019-12-08,6,2020-04-19
94,down,テイラー・スウィフト,Wildest Dreams,79,27,20,,,,
95,down,Griff & Sigrid,Head on Fire,76,14,7,,,,
96,-,5 Seconds of Summer,COMPLETE MESS,-,96,1,,,,
97,down,"NEIKED, Mae Muller & Polo G",Better Days,68,10,20,,,,
98,-,Jonas Brothers,Sucker,-,34,47,32,2019-10-06,32,2019-10-06
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,36,54,71,2020-02-09,71,2020-02-09
100,-,Jess Glynne,Don't Be So Hard On Yourself,-,100,1,,,,
