Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,18,1,2,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Don't Start Now,2,1,30,19,2019-11-03,3,2020-01-05
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
4,up,Harry Styles,Watermelon Sugar,9,2,28,85,2019-11-17,2,2020-08-23
5,up,Brynja Mary,Think About Things,6,3,3,,,,
6,down,Dua Lipa,Break My Heart,3,3,10,97,2020-03-29,5,2020-06-28
7,up,Lady Gaga,Stupid Love,15,1,14,28,2020-03-01,8,2020-03-08
8,down,Dua Lipa,Physical,4,1,18,48,2020-02-02,15,2020-04-12
9,down,Harry Styles,Falling,5,4,25,57,2019-12-15,39,2019-12-22
10,down,Harry Styles,Adore You,7,2,26,24,2019-12-08,6,2020-04-19
11,up,Mabel,Boyfriend,11,6,14,,,,
12,down,Katy Perry,Daisies,8,8,3,48,2020-05-24,48,2020-05-24
13,down,Little Mix,Break Up Song,12,4,10,55,2020-03-29,55,2020-03-29
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,9,30,99,2020-01-12,49,2020-06-21
15,up,Kygo & Whitney Houston,Higher Love,16,8,30,22,2019-10-06,20,2019-10-13
16,down,Niall Horan,No Judgement,13,2,17,,,,
17,up,Ellie Goulding,Power,64,17,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,9,30,1,2019-10-06,1,2019-10-06
19,down,Sam Fischer,This City,14,11,23,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,14,30,31,2019-10-06,23,2019-11-17
21,down,Justin Bieber,Intentions (feat. Quavo),17,2,17,35,2020-02-09,4,2020-04-05
22,up,Maroon 5,Memories,23,3,30,36,2019-10-06,2,2019-11-17
23,up,Ed Sheeran,Beautiful People (feat. Khalid),32,12,30,13,2019-10-06,13,2019-10-06
24,up,Coldplay,Viva La Vida,27,24,29,,,,
25,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
26,up,"benny blanco, Halsey & Khalid",Eastside,34,22,30,,,,
27,down,Niall Horan,Black And White,24,8,12,,,,
28,up,Mabel,Don't Call Me Up,35,25,30,95,2019-10-13,95,2019-10-13
29,down,Madison Beer,Selfish,22,12,11,,,,
30,up,Sia,Cheap Thrills (feat. Sean Paul),44,26,29,,,,
31,down,Ed Sheeran,Shape of You,29,10,30,94,2020-01-05,94,2020-01-05
32,down,Niall Horan,Nice to Meet Ya,28,4,30,28,2019-10-06,28,2019-10-06
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,5,30,43,2019-10-13,39,2019-11-10
34,down,Sam Smith,Track 11,20,5,7,37,2020-04-19,37,2020-04-19
35,up,5 Seconds of Summer,Youngblood,62,35,19,,,,
36,down,Becky Hill,Better Off without You (feat. Shift K3Y),30,10,21,,,,
37,-,Lady Gaga,Alice,-,10,1,93,2020-05-31,60,2020-06-07
38,up,Maisie Peters,The List,67,38,2,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,38,23,,,,
40,up,Jonas Brothers,Sucker,50,34,30,32,2019-10-06,32,2019-10-06
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,3,30,25,2019-10-27,23,2019-11-24
42,down,Ava Max,Kings & Queens,26,15,12,80,2020-03-15,37,2020-09-27
43,down,Selena Gomez,Lose You to Love Me,36,2,30,53,2019-10-27,2,2019-11-03
44,down,Surfaces,Sunday Best,25,16,14,96,2020-03-01,27,2020-04-26
45,-,Lady Gaga,911,-,11,1,98,2020-05-31,74,2020-06-07
46,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),48,37,10,,,,
47,down,Ava Max,Sweet but Psycho,40,24,30,77,2019-10-06,77,2019-10-06
48,up,Dennis Lloyd,Nevermind,92,48,8,,,,
49,-,Lady Gaga,Free Woman,-,14,1,99,2020-05-31,80,2020-06-07
50,up,Dua Lipa,New Rules,58,19,30,,,,
51,down,Ed Sheeran,Perfect,39,15,30,73,2019-10-06,58,2019-10-20
52,down,Noah Cyrus,July,43,20,26,,,,
53,down,Adele,Someone Like You,37,18,29,,,,
54,-,Lady Gaga,Fun Tonight,-,16,1,83,2020-06-07,83,2020-06-07
55,down,Harry Styles,Lights Up,41,5,30,19,2019-10-13,12,2019-10-20
56,-,Lady Gaga,Chromatica I,-,26,1,,,,
57,-,Lady Gaga,Sine From Above,-,15,1,84,2020-06-07,84,2020-06-07
58,down,Taylor Swift,Lover,45,12,30,38,2019-10-06,27,2019-11-03
59,-,Lady Gaga,Chromatica II,-,23,1,96,2020-06-07,96,2020-06-07
60,-,Lady Gaga,Enigma,-,18,1,88,2020-06-07,88,2020-06-07
61,-,Lady Gaga,Plastic Doll,-,22,1,92,2020-06-07,92,2020-06-07
62,down,Alexander 23,IDK You Yet,38,38,7,,,,
63,-,Lady Gaga,Babylon,-,25,1,,,,
64,-,Lady Gaga,Replay,-,24,1,97,2020-06-07,97,2020-06-07
65,down,Jonas Brothers,What a Man Gotta Do,42,7,20,53,2020-01-19,21,2020-01-26
66,down,Dua Lipa,Levitating,56,10,10,74,2020-04-05,74,2020-04-05
67,-,Lady Gaga,1000 Doves,-,27,1,,,,
68,up,a-ha,Take On Me (2015 Remastered Version),76,58,14,,,,
69,-,Martin Jensen,Solo Dance,-,69,8,,,,
70,-,Lady Gaga,Chromatica III,-,32,1,,,,
71,up,JC Stewart,I Need You To Hate Me,75,71,2,,,,
72,down,Sia,"Together (From the Motion Picture ""Music"")",68,61,2,,,,
73,down,Ariana Grande,7 rings,52,26,30,58,2019-10-06,51,2020-01-05
74,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,36,16,71,2020-02-09,71,2020-02-09
75,down,Ariana Grande,Into You,72,58,19,,,,
76,down,Dua Lipa,Love Again,47,6,10,96,2020-04-05,96,2020-04-05
77,-,Kate Nash,Foundations,-,68,2,,,,
78,down,Camila Cabello,My Oh My (feat. DaBaby),49,3,26,52,2019-12-15,22,2020-02-02
79,down,Ed Sheeran,Castle on the Hill,54,9,25,,,,
80,down,The Pussycat Dolls,React,60,11,17,61,2020-02-09,61,2020-02-09
81,down,Backstreet Boys,I Want It That Way,57,54,26,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,51,9,,,,
83,down,Niall Horan,Put a Little Love On Me,61,15,23,50,2019-12-08,50,2019-12-08
84,down,Billie Eilish & Khalid,lovely,59,27,30,62,2020-02-02,62,2020-02-02
85,-,Mabel,Mad Love (Blinkie Remix),-,34,8,,,,
86,down,Griff,Good Stuff,46,19,10,,,,
87,down,blackbear,hot girl bummer,81,5,30,75,2019-10-06,24,2019-11-10
88,down,Lizzo,Juice,74,42,28,91,2019-10-06,91,2019-10-06
89,down,Anne-Marie,Birthday,66,14,17,,,,
90,-,ROSALÍA & Travis Scott,TKN,-,18,1,96,2020-05-31,21,2020-06-07
91,down,Normani,Motivation,89,20,21,79,2019-10-06,77,2019-10-13
92,-,Lana Del Rey,Doin' Time,-,85,2,,,,
93,down,テイラー・スウィフト,Shake It Off,87,16,26,,,,
94,down,Ariana Grande,"thank u, next",93,31,28,,,,
95,-,Ed Sheeran,Photograph,-,19,9,,,,
96,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,70,1,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,44,9,,,,
98,down,Ed Sheeran,Thinking Out Loud,69,24,22,,,,
99,down,Holly Humberstone,Falling Asleep at the Wheel,55,30,10,,,,
100,down,Passenger,Let Her Go,94,45,12,,,,
