Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,13,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,25,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,3,5,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Falling,4,4,20,57,2019-12-15,39,2019-12-22
5,up,Sam Smith,Track 11,56,5,2,37,2020-04-19,37,2020-04-19
6,down,Harry Styles,Adore You,5,2,21,24,2019-12-08,6,2020-04-19
7,down,Niall Horan,No Judgement,6,2,12,,,,
8,up,Mabel,Boyfriend,8,6,9,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),7,2,12,35,2020-02-09,4,2020-04-05
10,up,Little Mix,Break Up Song,10,4,5,55,2020-03-29,55,2020-03-29
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,9,25,99,2020-01-12,49,2020-06-21
12,up,Madison Beer,Selfish,17,12,6,,,,
13,up,Lady Gaga,Stupid Love,13,1,9,28,2020-03-01,8,2020-03-08
14,down,Becky Hill,Better Off without You (feat. Shift K3Y),12,10,16,,,,
15,down,Selena Gomez,Boyfriend,9,9,3,28,2020-04-12,23,2020-04-19
16,down,Kygo & Whitney Houston,Higher Love,14,8,25,22,2019-10-06,20,2019-10-13
17,down,Maroon 5,Memories,16,3,25,36,2019-10-06,2,2019-11-17
18,down,Jonas Brothers,What a Man Gotta Do,15,7,15,53,2020-01-19,21,2020-01-26
19,up,Griff,Good Stuff,27,19,5,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,20,9,25,1,2019-10-06,1,2019-10-06
21,down,Sam Fischer,This City,18,11,18,,,,
22,up,Harry Styles,Watermelon Sugar,28,2,23,85,2019-11-17,2,2020-08-23
23,up,Ed Sheeran & Justin Bieber,I Don't Care,23,14,25,31,2019-10-06,23,2019-11-17
24,up,Niall Horan,Nice to Meet Ya,25,4,25,28,2019-10-06,28,2019-10-06
25,down,Ava Max,Kings & Queens,22,15,7,80,2020-03-15,37,2020-09-27
26,down,Dua Lipa,Love Again,24,6,5,96,2020-04-05,96,2020-04-05
27,down,Selena Gomez,Lose You to Love Me,26,2,25,53,2019-10-27,2,2019-11-03
28,up,Camila Cabello,My Oh My (feat. DaBaby),29,3,21,52,2019-12-15,22,2020-02-02
29,up,Surfaces,Sunday Best,37,16,9,96,2020-03-01,27,2020-04-26
30,down,Dua Lipa,Levitating,21,10,5,74,2020-04-05,74,2020-04-05
31,up,Noah Cyrus,July,33,20,21,,,,
32,up,Niall Horan,Black And White,44,8,7,,,,
33,up,"benny blanco, Halsey & Khalid",Eastside,34,22,25,,,,
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,5,25,43,2019-10-13,39,2019-11-10
35,up,Ed Sheeran,Shape of You,39,10,25,94,2020-01-05,94,2020-01-05
36,up,Mabel,Mad Love (Blinkie Remix),62,34,4,,,,
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,3,25,25,2019-10-27,23,2019-11-24
38,up,Ava Max,Sweet but Psycho,47,24,25,77,2019-10-06,77,2019-10-06
39,up,Trevor Daniel,Falling,42,9,23,61,2019-11-24,14,2020-01-05
40,up,The Pussycat Dolls,React,41,11,12,61,2020-02-09,61,2020-02-09
41,down,Dua Lipa,Pretty Please,30,11,5,95,2020-04-05,95,2020-04-05
42,down,Mabel,Don't Call Me Up,40,25,25,95,2019-10-13,95,2019-10-13
43,down,Dua Lipa,Hallucinate,31,11,5,85,2020-04-05,85,2020-04-05
44,up,Holly Humberstone,Falling Asleep at the Wheel,69,30,5,,,,
45,up,Harry Styles,Lights Up,45,5,25,19,2019-10-13,12,2019-10-20
46,up,Billie Eilish & Khalid,lovely,54,27,25,62,2020-02-02,62,2020-02-02
47,up,Niall Horan,Put a Little Love On Me,48,15,18,50,2019-12-08,50,2019-12-08
48,up,Coldplay,Viva La Vida,65,24,24,,,,
49,down,Dua Lipa,Cool,32,14,5,97,2020-04-05,97,2020-04-05
50,up,Jonas Brothers,Sucker,55,34,25,32,2019-10-06,32,2019-10-06
51,up,Adele,Someone Like You,51,18,24,,,,
52,down,Anne-Marie,Birthday,49,14,12,,,,
53,up,Taylor Swift,Lover,58,12,25,38,2019-10-06,27,2019-11-03
54,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),57,37,5,,,,
55,up,Ed Sheeran,Perfect,59,15,25,73,2019-10-06,58,2019-10-20
56,down,Ed Sheeran,Beautiful People (feat. Khalid),53,12,25,13,2019-10-06,13,2019-10-06
57,up,Dua Lipa,New Rules,60,19,25,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,38,18,,,,
59,up,a-ha,Take On Me (2015 Remastered Version),77,58,9,,,,
60,down,Sam Smith,To Die For,35,5,11,88,2020-02-16,35,2020-02-23
61,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,7,1,49,2020-05-03,49,2020-05-03
62,up,Alexander 23,IDK You Yet,80,38,2,,,,
63,down,Dua Lipa,Future Nostalgia,38,21,13,87,2019-12-15,87,2019-12-15
64,up,Ed Sheeran,Castle on the Hill,72,9,20,,,,
65,up,Ariana Grande,Into You,75,58,14,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),64,26,24,,,,
67,down,Frank Ocean,Lost,66,9,2,,,,
68,down,Ariana Grande,7 rings,63,26,25,58,2019-10-06,51,2020-01-05
69,down,Aaron Smith,Brother,19,19,3,,,,
70,down,Dua Lipa,Good in Bed,43,17,5,,,,
71,down,blackbear,hot girl bummer,67,5,25,75,2019-10-06,24,2019-11-10
72,down,5 Seconds of Summer,Youngblood,71,35,14,,,,
73,up,Ariana Grande,"thank u, next",87,31,23,,,,
74,up,Lizzo,Truth Hurts,84,15,25,15,2019-10-06,15,2019-10-06
75,down,Dua Lipa,Boys Will Be Boys,52,20,5,,,,
76,down,Justin Bieber,Yummy,61,6,17,86,2020-01-05,3,2020-01-12
77,-,Dermot Kennedy,The Corner (Lost in The Soft Light Sessions),-,69,1,,,,
78,-,Dermot Kennedy,All My Friends (Lost In The Soft Light Sessions),-,74,1,,,,
79,down,Niall Horan,Heartbreak Weather,76,13,7,,,,
80,up,Normani,Motivation,96,20,17,79,2019-10-06,77,2019-10-13
81,down,テイラー・スウィフト,Shake It Off,79,16,21,,,,
82,up,Michael Jackson,Billie Jean (Single Version),82,51,6,,,,
83,-,Harry Styles,Golden,-,12,11,61,2019-12-22,39,2020-12-13
84,-,Dermot Kennedy,Outnumbered (Lost in The Soft Light Sessions),-,84,1,,,,
85,-,Charli XCX,claws,-,85,1,,,,
86,down,Lizzo,Juice,83,42,24,91,2019-10-06,91,2019-10-06
87,down,Martin Jensen,Solo Dance,73,69,5,,,,
88,down,Backstreet Boys,I Want It That Way,70,54,21,,,,
89,-,Ed Sheeran,Galway Girl,-,17,8,,,,
90,-,Daryl Hall & John Oates,You Make My Dreams,-,72,3,,,,
91,-,Harry Styles,Cherry,-,18,11,65,2019-12-22,65,2019-12-22
92,down,Natalie Imbruglia,Torn,81,66,4,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,4,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,48,13,,,,
95,down,The Script,The Last Time,86,8,25,,,,
96,-,James Arthur,Say You Won't Let Go,-,39,14,,,,
97,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],99,64,10,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,3,,,,
99,down,OneRepublic,Didn't I,46,18,6,95,2020-03-15,66,2020-03-22
100,down,Passenger,Let Her Go,78,45,7,,,,
