Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Dermot Kennedy,Giants,2,1,35,,,,
3,up,Ed Sheeran,Afterglow,3,3,9,18,2021-01-03,18,2021-01-03
4,up,Dua Lipa,We're Good,43,4,2,25,2021-02-21,11,2021-04-25
5,down,Justin Bieber,Anyone,4,3,8,5,2021-01-10,5,2021-01-10
6,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,7,4,6,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),5,3,21,93,2020-10-25,3,2021-05-16
8,down,Little Mix,Sweet Melody,6,2,18,,,,
9,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],12,9,6,37,2021-01-24,37,2021-01-24
10,down,Ariana Grande,positions,8,1,18,77,2020-10-25,1,2020-11-01
11,down,Miley Cyrus,Track Four,10,2,14,13,2020-11-29,13,2020-11-29
12,down,Tate McRae,you broke me first,9,1,33,81,2020-08-23,15,2020-11-15
13,down,James Arthur,Train Wreck,11,10,25,,,,
14,up,Dua Lipa,Don't Start Now,16,1,68,19,2019-11-03,3,2020-01-05
15,up,Harry Styles,Watermelon Sugar,15,2,66,85,2019-11-17,2,2020-08-23
16,down,Miley Cyrus,Midnight Sky,13,3,28,14,2020-08-23,12,2020-10-25
17,down,Sabrina Carpenter,Skin,14,13,5,32,2021-01-31,32,2021-01-31
18,up,Dermot Kennedy,Days Like This,19,18,16,,,,
19,down,Harry Styles,Golden,18,12,37,61,2019-12-22,39,2020-12-13
20,down,BTS,Dynamite,17,8,27,96,2020-08-23,2,2020-08-30
21,down,Duncan Laurence,Arcade,20,18,7,88,2021-02-28,69,2021-03-14
22,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,40,75,2020-05-24,1,2020-05-31
23,down,Ava Max,My Head & My Heart,21,18,10,74,2021-02-21,12,2021-03-21
24,up,Justin Bieber,Holy (feat. Chance the Rapper),25,1,23,83,2020-09-20,4,2020-09-27
25,up,Dua Lipa,Physical,26,1,56,48,2020-02-02,15,2020-04-12
26,down,Harry Styles,Falling,24,4,63,57,2019-12-15,39,2019-12-22
27,up,Harry Styles,Adore You,29,2,64,24,2019-12-08,6,2020-04-19
28,up,Ariana Grande,34+35,30,2,17,64,2020-11-01,7,2020-12-13
29,down,Jason Derulo,Take You Dancing,22,5,31,71,2020-08-23,16,2021-01-17
30,up,Taylor Swift,Love Story,34,28,22,,,,
31,up,Ed Sheeran,Shape of You,32,10,67,94,2020-01-05,94,2020-01-05
32,down,Adele,Someone Like You,28,18,66,,,,
33,-,Ariana Grande & Doja Cat,motive,-,7,12,94,2020-11-01,23,2020-11-08
34,up,"benny blanco, Halsey & Khalid",Eastside,35,22,62,,,,
35,up,Fleetwood Mac,Everywhere (Remastered),37,16,29,,,,
36,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),31,19,18,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,37,36,2020-06-21,2,2020-08-09
38,down,Shawn Mendes,Monster,27,4,14,92,2020-11-22,4,2020-11-29
39,up,Rita Ora & Imanbek,Bang Bang,67,39,2,,,,
40,up,Ed Sheeran,Perfect,40,15,68,73,2019-10-06,58,2019-10-20
41,-,Ariana Grande,test drive,-,11,1,49,2021-02-28,49,2021-02-28
42,up,Ed Sheeran & Justin Bieber,I Don't Care,55,14,62,31,2019-10-06,23,2019-11-17
43,down,テイラー・スウィフト,Shake It Off,39,16,54,,,,
44,up,JC Stewart,Drivers License (Apple Music Home Session),72,44,2,,,,
45,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,20,22,,,,
46,up,Nelly Furtado,Maneater,58,46,3,,,,
47,down,Ed Sheeran,Castle on the Hill,44,9,56,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),48,26,64,,,,
49,up,Shawn Mendes & Camila Cabello,Señorita,83,9,59,1,2019-10-06,1,2019-10-06
50,up,Britney Spears,Toxic,90,50,2,,,,
51,up,Adele,Make You Feel My Love,79,28,3,,,,
52,down,Tate McRae,rubberband,33,21,4,,,,
53,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,3,1,,,,
54,down,OneRepublic,Counting Stars,41,35,10,,,,
55,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,26,14,99,2021-01-31,73,2021-03-07
56,up,Kygo & Whitney Houston,Higher Love,70,8,65,22,2019-10-06,20,2019-10-13
57,-,Ariana Grande,worst behavior,-,56,1,,,,
58,up,Beyoncé,Halo,92,56,31,,,,
59,up,Maroon 5,Memories,62,3,67,36,2019-10-06,2,2019-11-17
60,-,Ariana Grande,main thing,-,60,1,,,,
61,up,Bruno Mars,Just the Way You Are,80,61,2,,,,
62,up,James Arthur,Say You Won't Let Go,88,39,34,,,,
63,up,Elton John,Your Song,68,37,19,,,,
64,down,Sam Smith,Diamonds,45,9,23,51,2020-09-27,18,2020-11-15
65,-,Ariana Grande,someone like u (interlude),-,65,1,,,,
66,-,JC Stewart,Break My Heart,-,20,5,,,,
67,-,a-ha,Take On Me (2015 Remastered Version),-,58,39,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,9,67,99,2020-01-12,49,2020-06-21
69,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),97,69,2,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,38,54,,,,
71,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],60,60,2,,,,
72,down,Adele,Rolling In the Deep,61,14,41,,,,
73,down,Lea Heart,Older,50,38,4,,,,
74,-,Rihanna,Love on the Brain,-,59,1,,,,
75,-,One Direction,Little Things,-,65,2,,,,
76,down,Taylor Swift,Lover,54,12,60,38,2019-10-06,27,2019-11-03
77,down,Dua Lipa,Break My Heart,51,3,44,97,2020-03-29,5,2020-06-28
78,down,Ed Sheeran,Thinking Out Loud,75,24,39,,,,
79,-,Lizzo,Good As Hell,-,22,43,33,2019-10-06,24,2019-12-29
80,-,Sam Smith,Stay With Me,-,71,8,,,,
81,-,Ed Sheeran,The A Team,-,17,28,,,,
82,down,Michael Jackson,Billie Jean (Single Version),77,51,36,,,,
83,down,Justin Bieber,Sorry,82,40,17,,,,
84,up,Pitbull,Timber (feat. Ke$ha),99,56,2,,,,
85,-,Justin Timberlake,Mirrors (Radio Edit),-,85,1,,,,
86,down,Billie Eilish & Khalid,lovely,64,27,64,62,2020-02-02,62,2020-02-02
87,down,Sam Fischer,This City,73,11,59,,,,
88,-,Nessa Barrett,la di die (feat. jxdn),-,46,1,,,,
89,-,Justin Bieber,Intentions (feat. Quavo),-,2,37,35,2020-02-09,4,2020-04-05
90,down,Dua Lipa,Levitating,85,10,16,74,2020-04-05,74,2020-04-05
91,down,Jason Mraz,I'm Yours,86,63,12,,,,
92,-,Conan Gray,Overdrive,-,92,1,,,,
93,down,Daryl Hall & John Oates,You Make My Dreams,76,72,11,,,,
94,down,Griff,Black Hole,42,24,5,,,,
95,-,Kate Nash,Foundations,-,68,6,,,,
96,down,Dua Lipa,New Rules,74,19,53,,,,
97,-,Beyoncé,Sweet Dreams,-,94,1,,,,
98,down,テイラー・スウィフト,Blank Space,65,13,11,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,44,38,,,,
100,down,The Script,The Man Who Can't Be Moved,59,18,12,,,,
