Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Wham!,Last Christmas (Remastered),5,1,26,77,2020-12-27,77,2020-12-27
3,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),8,3,21,,,,
4,down,Adele,Easy On Me,2,1,11,,,,
5,up,Slade,Merry Xmas Everybody,9,4,21,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,20,,,,
7,up,Kelly Clarkson,Underneath the Tree,16,5,19,77,2019-12-22,16,2020-12-27
8,down,Ed Sheeran,Shivers,6,1,16,,,,
9,down,Gayle,abcdefu,4,2,6,,,,
10,down,Ed Sheeran,Bad Habits,7,1,27,,,,
11,up,Elton John,Step Into Christmas,23,1,18,,,,
12,up,Lily Allen,Somewhere Only We Know,22,12,19,,,,
13,up,East 17,Stay Another Day,34,9,16,,,,
14,up,Wham!,Last Christmas (Single Version),19,14,5,70,2019-12-01,2,2020-12-27
15,up,The Pogues,Fairytale of New York,20,15,8,,,,
16,down,Olivia Rodrigo,good 4 u,15,1,33,,,,
17,down,Dermot Kennedy,Better Days,11,4,22,,,,
18,up,ディーン・マーティン,レット・イット・スノウ,39,5,15,67,2019-12-29,29,2020-12-27
19,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),25,19,6,,,,
20,-,Chris Rea,Driving Home for Christmas,-,2,15,45,2019-12-22,45,2019-12-22
21,up,Alexandra Burke,Hallelujah,42,17,14,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,12,2,25,,,,
23,up,Kylie Minogue,Santa Baby,36,16,10,,,,
24,down,Adele,Oh My God,10,2,6,,,,
25,up,Band Aid,Do They Know It's Christmas?,29,25,11,79,2019-12-08,14,2020-12-27
26,down,Justin Bieber,Ghost,18,10,18,62,2021-03-28,62,2021-03-28
27,up,Leona Lewis,One More Sleep,40,27,9,,,,
28,up,ABBA,Little Things,47,28,6,,,,
29,down,Adele,I Drink Wine,14,3,6,,,,
30,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),43,30,4,,,,
31,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),17,2,7,,,,
32,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),51,15,6,34,2019-12-29,13,2020-12-27
33,up,Griff,O Come All Ye Faithful,89,33,4,,,,
34,up,Mud,Lonely This Christmas,70,16,7,,,,
35,down,Taylor Swift,All Too Well (Taylor's Version),21,6,7,,,,
36,up,Chris de Burgh,A Spaceman Came Travelling,64,19,8,,,,
37,down,Ed Sheeran,Overpass Graffiti,24,5,9,,,,
38,up,Elton John,Step Into Christmas (Remastered),50,38,4,,,,
39,up,Paul McCartney,Wonderful Christmastime (Full Length Version),59,19,6,,,,
40,up,Jona Lewie,Stop the Cavalry,54,40,4,,,,
41,up,The Vamps,Jingle Bell Rock,87,31,8,,,,
42,up,Frankie Goes to Hollywood,The Power of Love,95,41,6,,,,
43,down,Olivia Rodrigo,drivers license,27,1,51,1,2021-01-17,1,2021-01-17
44,down,Chris Rea,Driving Home for Christmas (2019 Remaster),13,13,6,92,2019-12-29,61,2020-12-27
45,up,The Ronettes,Sleigh Ride,72,45,5,57,2019-12-29,31,2020-12-27
46,down,Lil Nas X,THATS WHAT I WANT,35,5,15,,,,
47,up,Jackson 5,Santa Claus Is Coming to Town,78,47,5,,,,
48,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],82,36,3,,,,
49,down,Doja Cat,Woman,32,6,27,,,,
50,up,Boney M.,Mary's Boy Child / Oh My Lord,76,50,4,,,,
51,down,Adele,Can I Get It,26,7,6,,,,
52,down,Shawn Mendes,It'll Be Okay,44,22,4,,,,
53,down,Westlife,Starlight,38,24,11,,,,
54,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),31,16,6,,,,
55,up,Darlene Love,Christmas (Baby Please Come Home),83,55,5,71,2019-12-29,71,2019-12-29
56,down,Dermot Kennedy,Giants,30,1,79,,,,
57,down,Olivia Rodrigo,traitor,28,3,32,,,,
58,down,Adele,My Little Love,37,5,6,,,,
59,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),91,59,4,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),52,1,38,9,2021-04-18,1,2021-05-16
61,-,Spice Girls,2 Become 1 (Single Version),-,61,2,,,,
62,down,Years & Years,Sweet Talker,33,14,5,,,,
63,up,Cliff Richard,Mistletoe and Wine,97,25,11,,,,
64,down,Doja Cat,Need To Know,56,7,29,,,,
65,-,Céline Dion,O Holy Night,-,65,1,,,,
66,down,Olivia Rodrigo,deja vu,41,2,36,17,2021-04-11,16,2021-04-18
67,down,Adele,Hold On,45,13,6,,,,
68,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,12,4,,,,
69,up,"Bing Crosby, Danny Kaye & Peggy Lee",White Christmas (feat. Trudy Stevens) [Single Version],69,69,4,,,,
70,down,Tate McRae,feel like shit,53,26,7,,,,
71,up,Bobby Helms,Jingle Bell Rock (Single Version),90,71,3,56,2019-12-22,19,2020-12-27
72,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,19,10,,,,
73,-,Queen,Thank God It's Christmas (Non-Album Single),-,49,3,,,,
74,down,Adele,Rolling In the Deep,49,14,70,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),75,1,38,3,2021-04-04,3,2021-04-04
76,-,Becky Hill,Have Yourself A Merry Little Christmas,-,76,1,,,,
77,down,Gavin James,Greatest Hits,60,37,6,,,,
78,-,ジェイミー・カラム,Hang Your Lights,-,48,3,,,,
79,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,28,10,,,,
80,-,Elvis Presley,Blue Christmas,-,70,2,,,,
81,-,Fireboy DML & Ed Sheeran,Peru,-,7,1,,,,
82,-,Gary Barlow,Sleigh Ride,-,61,1,,,,
83,down,"NEIKED, Mae Muller & Polo G",Better Days,46,10,10,,,,
84,-,Joni Mitchell,River,-,60,4,,,,
85,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,85,1,,,,
86,down,Adele,Water Under the Bridge,55,27,8,,,,
87,down,Adele,To Be Loved,48,12,6,,,,
88,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,88,1,,,,
89,-,Burl Ives,Holly Jolly Christmas,-,89,2,,,,
90,up,Harry Styles,Watermelon Sugar,98,2,110,85,2019-11-17,2,2020-08-23
91,-,"Nat ""King"" Cole",The Christmas Song,-,86,2,,,,
92,-,Peggy Lee,Happy Holiday,-,87,2,,,,
93,-,Julie London,Warm December,-,90,2,,,,
94,-,S Club 7,Never Had a Dream Come True,-,51,5,,,,
95,down,Ed Sheeran,Shape of You,77,10,110,94,2020-01-05,94,2020-01-05
96,-,Céline Dion & Andrea Bocelli,The Prayer,-,96,1,,,,
97,down,Adele,Cry Your Heart Out,57,11,6,,,,
98,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,98,1,,,,
99,down,Adele,Strangers By Nature,58,8,6,,,,
100,down,Emmy Meli,I AM WOMAN,63,63,4,,,,
