Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,9,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,14,,,,
5,down,Dermot Kennedy,Better Days,4,4,11,,,,
6,up,Becky Hill & David Guetta,Remember,6,3,17,,,,
7,up,Lil Nas X,THATS WHAT I WANT,8,5,4,,,,
8,down,Olivia Rodrigo,good 4 u,7,1,22,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,6,7,,,,
10,up,Doja Cat,Woman,10,6,16,,,,
11,up,Doja Cat,Need To Know,11,7,18,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,29,3,2021-04-04,3,2021-04-04
13,up,Griff,One Night,55,13,7,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),14,1,27,9,2021-04-18,1,2021-05-16
15,up,Whitney Houston & Clean Bandit,How Will I Know,19,15,3,,,,
16,down,Mimi Webb,24/5,15,10,5,,,,
17,up,James Arthur,Emily,17,17,3,,,,
18,up,Anne-Marie,TRACK 3,22,7,12,,,,
19,up,Dermot Kennedy,Giants,21,1,68,,,,
20,down,Ed Sheeran,Visiting Hours,13,5,8,,,,
21,down,Anne-Marie & Niall Horan,Our Song,16,5,21,,,,
22,up,Olivia Rodrigo,traitor,23,3,21,,,,
23,down,Taylor Swift,Wildest Dreams (Taylor's Version),20,13,4,,,,
24,up,Mabel,Let Them Know,25,13,17,,,,
25,up,Years & Years,Crave,69,25,2,,,,
26,down,PinkPantheress,Just for me,18,18,9,,,,
27,down,Camila Cabello,Don't Go Yet,24,18,12,,,,
28,up,Adele,When We Were Young,75,11,4,,,,
29,up,Adele,Rolling In the Deep,50,14,59,,,,
30,down,Olivia Rodrigo,drivers license,26,1,40,1,2021-01-17,1,2021-01-17
31,up,Adele,Someone Like You,45,18,98,,,,
32,down,Harry Styles,Watermelon Sugar,31,2,99,85,2019-11-17,2,2020-08-23
33,down,Doja Cat,Get Into It (Yuh),30,14,16,,,,
34,down,Ed Sheeran,Shape of You,27,10,100,94,2020-01-05,94,2020-01-05
35,down,Charli XCX,Good Ones,29,9,6,,,,
36,down,Sam Smith,Like I Can,32,23,8,,,,
37,-,Adele,Love in the Dark,-,17,3,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),35,3,54,93,2020-10-25,3,2021-05-16
39,up,Adele,Send My Love (To Your New Lover),93,17,2,,,,
40,down,Dua Lipa,Don't Start Now,37,1,101,19,2019-11-03,3,2020-01-05
41,down,Tiësto,The Business,40,6,31,52,2021-01-03,18,2021-04-04
42,down,Ed Sheeran,Perfect,33,15,101,73,2019-10-06,58,2019-10-20
43,down,Ed Sheeran,Castle on the Hill,34,9,89,,,,
44,up,Adele,Skyfall,84,30,2,,,,
45,down,Olivia Rodrigo,deja vu,38,2,28,17,2021-04-11,16,2021-04-18
46,down,Little Mix,Love (Sweet Love),28,13,6,,,,
47,down,KSI,Holiday,36,9,17,,,,
48,down,Ed Sheeran,The A Team,41,17,53,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,73,75,2020-05-24,1,2020-05-31
50,down,Dua Lipa,Love Again,44,6,30,96,2020-04-05,96,2020-04-05
51,down,テイラー・スウィフト,Wildest Dreams,42,27,8,,,,
52,-,Adele,Set Fire to the Rain,-,25,1,,,,
53,down,ABBA,Don't Shut Me Down,39,6,6,,,,
54,-,Adele,Hello,-,13,5,,,,
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,27,17,,,,
56,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,57,3,34,,,,
57,up,Olivia Rodrigo,favorite crime,59,7,21,,,,
58,down,Ed Sheeran,Photograph,47,19,48,,,,
59,down,Doja Cat,Ain't Shit,51,14,16,,,,
60,up,The Script,The Man Who Can't Be Moved,78,18,21,,,,
61,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,11,1,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,30,56,2021-03-21,1,2021-03-28
63,down,Ed Sheeran,Thinking Out Loud,54,24,46,,,,
64,-,Adele,Make You Feel My Love,-,28,8,,,,
65,down,Ed Sheeran,Galway Girl,48,17,52,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),71,26,97,,,,
67,down,Dermot Kennedy,Days Like This,53,18,44,,,,
68,-,Oliver Tree,Life Goes On,-,32,1,,,,
69,-,Adele,Water Under the Bridge,-,27,1,,,,
70,-,Adele,Chasing Pavements,-,38,1,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,61,22,94,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,56,14,90,31,2019-10-06,23,2019-11-17
73,-,PinkPantheress,I must apologise,-,31,1,,,,
74,-,Måneskin,MAMMAMIA,-,37,1,,,,
75,-,Adele,Rumour Has It,-,38,1,,,,
76,down,テイラー・スウィフト,Shake It Off,67,16,86,,,,
77,up,Amy Macdonald,This Is the Life,82,22,2,,,,
78,down,Dua Lipa,Levitating,68,10,34,74,2020-04-05,74,2020-04-05
79,down,OneRepublic,Counting Stars,65,35,43,,,,
80,up,The Script,Breakeven,83,58,8,,,,
81,down,Becky Hill,Remember (Acoustic),74,28,9,,,,
82,down,Olivia Rodrigo,"jealousy, jealousy",64,12,21,,,,
83,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,10,,,,
84,down,Mimi Webb,Dumb Love,72,12,18,,,,
85,-,Nelly Furtado,Maneater,-,46,23,,,,
86,up,Taylor Swift,Lover,90,12,71,38,2019-10-06,27,2019-11-03
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,44,70,,,,
88,down,Ed Sheeran,Afterglow,52,3,40,18,2021-01-03,18,2021-01-03
89,up,Michael Jackson,Billie Jean (Single Version),100,51,56,,,,
90,down,Ariana Grande,positions,73,1,51,77,2020-10-25,1,2020-11-01
91,-,Elton John,Your Song,-,37,38,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,36,51,71,2020-02-09,71,2020-02-09
93,-,Adele,All I Ask,-,39,1,,,,
94,down,L Devine,Die On The Dancefloor,43,43,3,,,,
95,-,Dua Lipa,Physical,-,1,88,48,2020-02-02,15,2020-04-12
96,down,Shawn Mendes & Tainy,Summer Of Love,76,47,8,,,,
97,down,Bruno Mars,Locked Out of Heaven,80,52,22,,,,
98,down,Lizzo & Cardi B,Rumors,63,7,9,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),91,70,6,,,,
100,-,Fleetwood Mac,Everywhere (Remastered),-,16,61,,,,
