Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Lizzo,About Damn Time,4,2,8,,,,
3,down,Harry Styles,Late Night Talking,2,2,3,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),81,2,2,,,,
5,down,Harry Styles,Matilda,3,3,3,,,,
6,up,Dermot Kennedy,Something to Someone,10,3,4,,,,
7,down,Harry Styles,Music For a Sushi Restaurant,5,5,3,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,3,14,,,,
9,down,Harry Styles,Little Freak,6,6,3,,,,
10,up,Ed Sheeran,Shivers,14,1,39,,,,
11,down,Harry Styles,Daylight,7,7,3,,,,
12,up,Ed Sheeran,Bad Habits,17,1,50,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,43,,,,
14,down,Harry Styles,Grapejuice,8,8,3,,,,
15,up,Tate McRae,she's all i wanna be,20,4,18,,,,
16,down,Harry Styles,Cinema,9,9,3,,,,
17,down,Harry Styles,Daydreaming,11,11,3,,,,
18,down,Harry Styles,Satellite,13,5,3,,,,
19,down,Harry Styles,Keep Driving,12,12,3,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,22,7,24,,,,
21,down,Harry Styles,Love Of My Life,15,15,3,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,2,48,,,,
23,down,Harry Styles,Boyfriends,18,18,3,,,,
24,up,Taylor Swift,Don’t Blame Me,28,24,4,,,,
25,down,Mabel & 24kGoldn,Overthinking,23,23,3,,,,
26,up,Olivia Rodrigo,good 4 u,29,1,56,,,,
27,up,"NEIKED, Anne-Marie & Latto",I Just Called,71,27,2,,,,
28,down,Lauren Spencer-Smith,Flowers,24,11,8,,,,
29,up,Harry Styles,Watermelon Sugar,31,2,133,85,2019-11-17,2,2020-08-23
30,down,Cian Ducrot,All For You,27,11,7,,,,
31,down,Adele,Easy On Me,25,1,34,,,,
32,up,Mimi Webb,Goodbye,70,32,2,,,,
33,down,Dermot Kennedy,Better Days,30,4,45,,,,
34,down,Mimi Webb,House On Fire,26,2,16,,,,
35,up,Dua Lipa,Levitating,48,10,64,74,2020-04-05,74,2020-04-05
36,down,Måneskin,SUPERMODEL,33,13,4,,,,
37,down,The Kid LAROI,Thousand Miles,34,8,7,,,,
38,down,Benson Boone,In The Stars,32,10,6,,,,
39,down,Gayle,abcdefu,36,2,29,,,,
40,up,Ed Sheeran,2step (feat. Denise Chaila),56,33,2,,,,
41,down,Ed Sheeran,Shape of You,35,10,133,94,2020-01-05,94,2020-01-05
42,down,Dermot Kennedy,Giants,40,1,102,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",62,35,3,,,,
44,down,Ed Sheeran,Castle on the Hill,39,9,118,,,,
45,down,Ed Sheeran,2step,42,16,12,,,,
46,down,Ed Sheeran,Overpass Graffiti,37,5,32,,,,
47,down,Dua Lipa,Don't Start Now,41,1,133,19,2019-11-03,3,2020-01-05
48,down,Ed Sheeran,Perfect,44,15,132,73,2019-10-06,58,2019-10-20
49,down,Doja Cat,Woman,45,6,50,,,,
50,down,Fleetwood Mac,Everywhere (Remastered),46,16,84,,,,
51,down,Ed Sheeran,Galway Girl,49,17,77,,,,
52,down,Harry Styles,Adore You,47,2,113,24,2019-12-08,6,2020-04-19
53,down,Ed Sheeran,2step (feat. Lil Baby),43,6,7,,,,
54,up,Ed Sheeran,Photograph,55,19,75,,,,
55,down,Paolo Nutini,Through The Echoes,38,10,4,,,,
56,down,Olivia Rodrigo,drivers license,52,1,74,1,2021-01-17,1,2021-01-17
57,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),58,18,4,,,,
58,down,Sia,Unstoppable,54,32,17,81,2019-11-10,81,2019-11-10
59,up,Lil Nas X,THATS WHAT I WANT,65,5,38,,,,
60,up,Ed Sheeran,The A Team,60,17,77,,,,
61,up,Doja Cat,Kiss Me More (feat. SZA),90,1,61,9,2021-04-18,1,2021-05-16
62,down,Justin Bieber,Ghost,51,10,41,62,2021-03-28,62,2021-03-28
63,down,Olivia Rodrigo,traitor,59,3,55,,,,
64,down,Frank Ocean,Lost,53,9,25,,,,
65,up,Michael Jackson,Billie Jean (Single Version),79,51,76,,,,
66,down,Lauren Spencer-Smith,Fingers Crossed,50,5,22,,,,
67,up,Tate McRae,what would you do?,78,67,4,,,,
68,up,Nicky Youre & Dazy,Sunroof,92,28,2,,,,
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,36,62,71,2020-02-09,71,2020-02-09
70,-,Kate Bush,Wuthering Heights,-,47,1,,,,
71,up,Adele,Rolling In the Deep,100,14,92,,,,
72,-,OneRepublic,I Ain't Worried,-,2,1,,,,
73,down,Tiësto,The Business,68,6,59,52,2021-01-03,18,2021-04-04
74,down,Charlie Puth,Light Switch,63,16,20,,,,
75,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,53,1,,,,
76,down,Katrina & The Waves,Walking On Sunshine,64,28,12,,,,
77,up,Miley Cyrus,Party In the U.S.A.,88,23,48,,,,
78,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,8,,,,
79,down,Leah Kate,10 Things I Hate About You,57,34,8,,,,
80,up,Paloma Faith,Only Love Can Hurt Like This,91,45,14,,,,
81,up,Ava Max,Maybe You’re The Problem,96,37,6,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,24,70,,,,
83,down,Adele,Someone Like You,77,18,130,,,,
84,down,OneRepublic,Counting Stars,83,35,63,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,52,43,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],85,38,93,,,,
87,-,Amy Macdonald,This Is the Life,-,22,18,,,,
88,-,Billie Eilish & Khalid,lovely,-,27,81,62,2020-02-02,62,2020-02-02
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,20,,,,
90,-,Olivia Rodrigo,deja vu,-,2,57,17,2021-04-11,16,2021-04-18
91,up,a-ha,Take On Me (2015 Remastered Version),99,58,73,,,,
92,-,The Goo Goo Dolls,Iris,-,76,3,,,,
93,-,James Arthur,Say You Won't Let Go,-,39,53,,,,
94,up,DNCE,Cake by the Ocean,95,76,14,,,,
95,-,Cyndi Lauper,Time After Time,-,26,18,,,,
96,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,4,,,,
97,down,Dove Cameron,Boyfriend,86,10,17,,,,
98,down,Harry Styles,Falling,76,4,104,57,2019-12-15,39,2019-12-22
99,-,Dennis Lloyd,Nevermind,-,48,18,,,,
100,down,テイラー・スウィフト,Shake It Off,94,16,111,,,,
