Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,13,,,,
4,up,Dermot Kennedy,Better Days,5,4,7,,,,
5,down,Olivia Rodrigo,good 4 u,4,1,18,,,,
6,up,ABBA,Don't Shut Me Down,39,6,2,,,,
7,down,Doja Cat,Woman,6,6,12,,,,
8,down,Doja Cat,Need To Know,7,7,14,,,,
9,up,Charli XCX,Good Ones,53,9,2,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,5,,,,
11,down,Ed Sheeran,Visiting Hours,8,5,4,,,,
12,down,Anne-Marie,TRACK 3,9,7,8,,,,
13,up,Little Mix,Love (Sweet Love),64,13,2,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),20,6,3,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),10,1,23,9,2021-04-18,1,2021-05-16
16,down,Anne-Marie & Niall Horan,Our Song,12,5,17,,,,
17,down,KSI,Holiday,14,9,13,,,,
18,up,ABBA,I Still Have Faith In You,42,17,2,,,,
19,down,Mabel,Let Them Know,13,13,13,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),15,1,25,3,2021-04-04,3,2021-04-04
21,down,Olivia Rodrigo,traitor,16,3,17,,,,
22,down,Camila Cabello,Don't Go Yet,21,18,8,,,,
23,down,Lizzo & Cardi B,Rumors,17,7,5,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),19,3,50,93,2020-10-25,3,2021-05-16
25,down,Olivia Rodrigo,deja vu,18,2,24,17,2021-04-11,16,2021-04-18
26,up,Dermot Kennedy,Giants,29,1,64,,,,
27,up,Sam Smith,Like I Can,33,23,4,,,,
28,down,Doja Cat,Get Into It (Yuh),25,14,12,,,,
29,down,Dua Lipa,Love Again,23,6,26,96,2020-04-05,96,2020-04-05
30,down,Olivia Rodrigo,drivers license,26,1,36,1,2021-01-17,1,2021-01-17
31,down,Griff,One Night,22,13,3,,,,
32,down,Picture This,LA House Party,24,19,20,,,,
33,down,Harry Styles,Watermelon Sugar,30,2,95,85,2019-11-17,2,2020-08-23
34,down,Mimi Webb,Good Without,27,10,25,,,,
35,up,Dua Lipa,Don't Start Now,35,1,97,19,2019-11-03,3,2020-01-05
36,up,Tiësto,The Business,40,6,27,52,2021-01-03,18,2021-04-04
37,down,Doja Cat,Ain't Shit,28,14,12,,,,
38,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,27,13,,,,
39,up,ABBA,Dancing Queen,67,39,16,,,,
40,down,Olivia Rodrigo,"jealousy, jealousy",38,12,17,,,,
41,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,41,3,30,,,,
42,up,Lady Gaga & Ariana Grande,Rain On Me,45,1,69,75,2020-05-24,1,2020-05-31
43,down,Mimi Webb,Dumb Love,31,12,14,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,26,56,2021-03-21,1,2021-03-28
45,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,32,26,4,,,,
46,down,The Script,I Want It All,34,34,3,,,,
47,up,Becky Hill,Remember (Acoustic),50,28,5,,,,
48,up,Ed Sheeran,Shape of You,49,10,96,94,2020-01-05,94,2020-01-05
49,down,Olivia Rodrigo,brutal,37,5,17,,,,
50,up,Dua Lipa,Levitating,56,10,30,74,2020-04-05,74,2020-04-05
51,down,Olivia Rodrigo,favorite crime,46,7,17,,,,
52,down,Wizkid,Essence (feat. Justin Bieber & Tems),43,34,5,,,,
53,down,Ed Sheeran,Castle on the Hill,52,9,85,,,,
54,down,Adele,Rolling In the Deep,51,14,55,,,,
55,down,Ed Sheeran,Perfect,54,15,97,73,2019-10-06,58,2019-10-20
56,up,Baby Queen,Narcissist,81,56,2,,,,
57,-,Ed Sheeran,Shivers,-,1,1,,,,
58,up,Sia,Cheap Thrills (feat. Sean Paul),60,26,93,,,,
59,up,Ed Sheeran,The A Team,62,17,49,,,,
60,down,Adele,Someone Like You,55,18,94,,,,
61,down,PinkPantheress,Just for me,47,18,5,,,,
62,up,Dermot Kennedy,Days Like This,72,18,40,,,,
63,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),74,63,2,,,,
64,up,Shawn Mendes & Tainy,Summer Of Love,65,47,4,,,,
65,down,Dua Lipa,New Rules,57,19,82,,,,
66,down,Maisie Peters,Psycho,48,43,11,,,,
67,down,Olivia Rodrigo,happier,59,9,17,,,,
68,down,"benny blanco, Halsey & Khalid",Eastside,63,22,90,,,,
69,-,Harry Styles,Adore You,-,2,92,24,2019-12-08,6,2020-04-19
70,-,Mimi Webb,24/5,-,10,1,,,,
71,-,テイラー・スウィフト,Wildest Dreams,-,27,4,,,,
72,down,Fleetwood Mac,Everywhere (Remastered),69,16,58,,,,
73,down,Ariana Grande,positions,66,1,47,77,2020-10-25,1,2020-11-01
74,up,Kygo & Whitney Houston,Higher Love,94,8,94,22,2019-10-06,20,2019-10-13
75,down,OneRepublic,Counting Stars,71,35,39,,,,
76,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,44,66,,,,
77,up,Dua Lipa,Physical,79,1,85,48,2020-02-02,15,2020-04-12
78,down,Ed Sheeran,Galway Girl,76,17,48,,,,
79,-,Ed Sheeran,Photograph,-,19,44,,,,
80,up,Miley Cyrus,Party In the U.S.A.,93,23,37,,,,
81,up,テイラー・スウィフト,Shake It Off,95,16,83,,,,
82,-,Nessa Barrett,i hope ur miserable until ur dead,-,39,5,,,,
83,up,Little Mix,Sweet Melody,88,2,47,,,,
84,down,Olivia Rodrigo,enough for you,68,8,17,,,,
85,down,ABBA,Take a Chance On Me,82,82,2,,,,
86,up,Nelly Furtado,Maneater,96,46,21,,,,
87,-,ABBA,Mamma Mia,-,87,1,,,,
88,-,Harry Styles,Falling,-,4,84,57,2019-12-15,39,2019-12-22
89,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,86,3,,,,
90,-,Lizzo,Good As Hell,-,22,46,33,2019-10-06,24,2019-12-29
91,-,Bruno Mars,Locked Out of Heaven,-,52,18,,,,
92,-,Taylor Swift,Lover,-,12,68,38,2019-10-06,27,2019-11-03
93,down,ABBA,The Winner Takes It All,83,83,2,,,,
94,-,Rihanna,Where Have You Been,-,31,1,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,58,7,,,,
96,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,9,,,,
97,down,BTS,Dynamite,78,8,56,96,2020-08-23,2,2020-08-30
98,down,Doja Cat & The Weeknd,You Right,61,11,12,,,,
99,-,Girls Aloud,Sound of the Underground,-,99,1,,,,
100,down,ABBA,Chiquitita,85,85,2,,,,
