Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,2,1,3,,,,
2,down,Adele,Easy On Me,1,1,10,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,19,,,,
4,up,Gayle,abcdefu,5,2,5,,,,
5,up,Wham!,Last Christmas (Remastered),6,1,25,77,2020-12-27,77,2020-12-27
6,down,Ed Sheeran,Shivers,4,1,15,,,,
7,up,Ed Sheeran,Bad Habits,7,1,26,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),10,3,20,,,,
9,up,Slade,Merry Xmas Everybody,14,4,20,,,,
10,down,Adele,Oh My God,8,2,5,,,,
11,up,Dermot Kennedy,Better Days,17,4,21,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,2,24,,,,
13,up,Chris Rea,Driving Home for Christmas (2019 Remaster),15,13,5,92,2019-12-29,61,2020-12-27
14,down,Adele,I Drink Wine,9,3,5,,,,
15,down,Olivia Rodrigo,good 4 u,13,1,32,,,,
16,up,Kelly Clarkson,Underneath the Tree,16,5,18,77,2019-12-22,16,2020-12-27
17,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),11,2,6,,,,
18,up,Justin Bieber,Ghost,38,10,17,62,2021-03-28,62,2021-03-28
19,down,Wham!,Last Christmas (Single Version),18,14,4,70,2019-12-01,2,2020-12-27
20,up,The Pogues,Fairytale of New York,23,15,7,,,,
21,up,Taylor Swift,All Too Well (Taylor's Version),25,6,6,,,,
22,up,Lily Allen,Somewhere Only We Know,27,12,18,,,,
23,up,Elton John,Step Into Christmas,26,1,17,,,,
24,down,Ed Sheeran,Overpass Graffiti,19,5,8,,,,
25,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),30,19,5,,,,
26,down,Adele,Can I Get It,20,7,5,,,,
27,down,Olivia Rodrigo,drivers license,22,1,50,1,2021-01-17,1,2021-01-17
28,down,Olivia Rodrigo,traitor,21,3,31,,,,
29,up,Band Aid,Do They Know It's Christmas?,37,25,10,79,2019-12-08,14,2020-12-27
30,up,Dermot Kennedy,Giants,47,1,78,,,,
31,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),48,16,5,,,,
32,down,Doja Cat,Woman,28,6,26,,,,
33,down,Years & Years,Sweet Talker,29,14,4,,,,
34,up,East 17,Stay Another Day,45,9,15,,,,
35,down,Lil Nas X,THATS WHAT I WANT,31,5,14,,,,
36,up,Kylie Minogue,Santa Baby,42,16,9,,,,
37,down,Adele,My Little Love,24,5,5,,,,
38,down,Westlife,Starlight,36,24,10,,,,
39,up,ディーン・マーティン,レット・イット・スノウ,53,5,14,67,2019-12-29,29,2020-12-27
40,up,Leona Lewis,One More Sleep,52,27,8,,,,
41,down,Olivia Rodrigo,deja vu,35,2,35,17,2021-04-11,16,2021-04-18
42,up,Alexandra Burke,Hallelujah,46,17,13,,,,
43,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),51,30,3,,,,
44,down,Shawn Mendes,It'll Be Okay,32,22,3,,,,
45,down,Adele,Hold On,33,13,5,,,,
46,down,"NEIKED, Mae Muller & Polo G",Better Days,39,10,9,,,,
47,up,ABBA,Little Things,67,28,5,,,,
48,down,Adele,To Be Loved,34,12,5,,,,
49,down,Adele,Rolling In the Deep,44,14,69,,,,
50,up,Elton John,Step Into Christmas (Remastered),66,38,3,,,,
51,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),64,15,5,34,2019-12-29,13,2020-12-27
52,up,Doja Cat,Kiss Me More (feat. SZA),55,1,37,9,2021-04-18,1,2021-05-16
53,up,Tate McRae,feel like shit,57,26,6,,,,
54,up,Jona Lewie,Stop the Cavalry,71,40,3,,,,
55,up,Adele,Water Under the Bridge,68,27,7,,,,
56,up,Doja Cat,Need To Know,59,7,28,,,,
57,down,Adele,Cry Your Heart Out,40,11,5,,,,
58,down,Adele,Strangers By Nature,41,8,5,,,,
59,up,Paul McCartney,Wonderful Christmastime (Full Length Version),75,19,5,,,,
60,up,Gavin James,Greatest Hits,96,37,5,,,,
61,down,Olivia Rodrigo,favorite crime,58,7,24,,,,
62,down,Adele,When We Were Young,60,11,14,,,,
63,up,Emmy Meli,I AM WOMAN,69,63,3,,,,
64,up,Chris de Burgh,A Spaceman Came Travelling,90,19,7,,,,
65,down,Adele,All Night Parking (with Erroll Garner) Interlude,43,15,5,,,,
66,down,Olivia Rodrigo,happier,61,9,21,,,,
67,down,Adele,Love Is A Game,49,18,5,,,,
68,down,Adele,Someone Like You,54,18,108,,,,
69,up,"Bing Crosby, Danny Kaye & Peggy Lee",White Christmas (feat. Trudy Stevens) [Single Version],70,69,3,,,,
70,up,Mud,Lonely This Christmas,88,16,6,,,,
71,-,SALES,Pope Is a Rockstar,-,71,1,,,,
72,up,The Ronettes,Sleigh Ride,84,45,4,57,2019-12-29,31,2020-12-27
73,down,Adele,Woman Like Me,50,16,5,,,,
74,down,Olivia Rodrigo,brutal,56,5,23,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),97,1,37,3,2021-04-04,3,2021-04-04
76,up,Boney M.,Mary's Boy Child / Oh My Lord,91,50,3,,,,
77,-,Ed Sheeran,Shape of You,-,10,109,94,2020-01-05,94,2020-01-05
78,up,Jackson 5,Santa Claus Is Coming to Town,82,47,4,,,,
79,-,Dermot Kennedy,Days Like This,-,18,46,,,,
80,down,Benson Boone,GHOST TOWN,77,27,9,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,3,61,93,2020-10-25,3,2021-05-16
82,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],87,36,2,,,,
83,up,Darlene Love,Christmas (Baby Please Come Home),99,55,4,71,2019-12-29,71,2019-12-29
84,-,Tiësto,The Business,-,6,37,52,2021-01-03,18,2021-04-04
85,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],80,31,5,,,,
86,down,Adele,Hello,62,13,15,,,,
87,down,The Vamps,Jingle Bell Rock,81,31,7,,,,
88,up,Dua Lipa,Levitating,89,10,41,74,2020-04-05,74,2020-04-05
89,down,Griff,O Come All Ye Faithful,83,33,3,,,,
90,-,Bobby Helms,Jingle Bell Rock (Single Version),-,71,2,56,2019-12-22,19,2020-12-27
91,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,59,3,,,,
92,down,Adele,Send My Love (To Your New Lover),63,17,12,,,,
93,down,Olivia Rodrigo,"jealousy, jealousy",72,12,24,,,,
94,-,Doja Cat,Get Into It (Yuh),-,14,21,,,,
95,-,Frankie Goes to Hollywood,The Power of Love,-,41,5,,,,
96,down,Adele,Set Fire to the Rain,78,25,11,,,,
97,-,Cliff Richard,Mistletoe and Wine,-,25,10,,,,
98,down,Harry Styles,Watermelon Sugar,79,2,109,85,2019-11-17,2,2020-08-23
99,-,Sadie Jean,WYD Now?,-,30,1,,,,
100,-,Ed Sheeran,Perfect,-,15,109,73,2019-10-06,58,2019-10-20
