Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,3,83,2020-09-20,4,2020-09-27
2,down,Dermot Kennedy,Giants,1,1,15,,,,
3,up,Tate McRae,you broke me first,3,1,13,81,2020-08-23,15,2020-11-15
4,up,Miley Cyrus,Midnight Sky,5,3,8,14,2020-08-23,12,2020-10-25
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,17,36,2020-06-21,2,2020-08-09
6,up,Harry Styles,Watermelon Sugar,6,2,46,85,2019-11-17,2,2020-08-23
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,20,75,2020-05-24,1,2020-05-31
8,up,Conan Gray,Heather,8,4,11,44,2020-08-23,15,2020-09-13
9,up,Sam Smith,Diamonds,9,9,3,51,2020-09-27,18,2020-11-15
10,up,Jason Derulo,Take You Dancing,10,5,11,71,2020-08-23,16,2021-01-17
11,up,BTS,Dynamite,11,8,7,96,2020-08-23,2,2020-08-30
12,up,Little Mix,Holiday,12,6,11,,,,
13,up,Robert Grace,Fake Fine,16,11,6,,,,
14,down,Dua Lipa,Don't Start Now,13,1,48,19,2019-11-03,3,2020-01-05
15,down,Becky Hill & Sigala,Heaven On My Mind,14,5,15,,,,
16,up,Harry Styles,Falling,19,4,43,57,2019-12-15,39,2019-12-22
17,down,Dua Lipa,Hallucinate,15,11,21,85,2020-04-05,85,2020-04-05
18,up,Harry Styles,Adore You,20,2,44,24,2019-12-08,6,2020-04-19
19,down,Ava Max,Kings & Queens,18,15,30,80,2020-03-15,37,2020-09-27
20,up,Dua Lipa,Break My Heart,21,3,28,97,2020-03-29,5,2020-06-28
21,up,Ritt Momney,Put Your Records On,54,21,2,95,2020-10-18,84,2020-11-01
22,up,"benny blanco, Halsey & Khalid",Eastside,25,22,48,,,,
23,up,Dua Lipa,Physical,23,1,36,48,2020-02-02,15,2020-04-12
24,down,BLACKPINK & Selena Gomez,Ice Cream,22,12,6,100,2020-08-30,3,2020-09-06
25,up,Sam Fischer,This City,28,11,41,,,,
26,up,Kygo & Whitney Houston,Higher Love,27,8,48,22,2019-10-06,20,2019-10-13
27,up,Maroon 5,Memories,29,3,48,36,2019-10-06,2,2019-11-17
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,13,14,,,,
29,down,Kygo & Tina Turner,What's Love Got to Do with It,26,8,12,83,2020-09-06,57,2020-09-20
30,up,Ed Sheeran & Justin Bieber,I Don't Care,31,14,48,31,2019-10-06,23,2019-11-17
31,down,Marshmello & Demi Lovato,OK Not To Be OK,17,14,4,86,2020-09-20,86,2020-09-20
32,up,Ed Sheeran,Shape of You,36,10,48,94,2020-01-05,94,2020-01-05
33,down,Adele,Someone Like You,32,18,47,,,,
34,up,Ashnikko,Daisy,37,26,4,77,2020-10-18,70,2020-10-25
35,down,Lady Gaga,911,24,11,13,98,2020-05-31,74,2020-06-07
36,down,Brynja Mary,Think About Things,35,3,21,,,,
37,down,Niall Horan,Black And White,33,8,30,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,39,9,48,1,2019-10-06,1,2019-10-06
39,up,Selena Gomez,Lose You to Love Me,49,2,48,53,2019-10-27,2,2019-11-03
40,up,Sia,Cheap Thrills (feat. Sean Paul),41,26,47,,,,
41,up,Ed Sheeran,Perfect,42,15,48,73,2019-10-06,58,2019-10-20
42,down,Ava Max,Sweet but Psycho,34,24,48,77,2019-10-06,77,2019-10-06
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,5,48,43,2019-10-13,39,2019-11-10
44,up,James Arthur,Train Wreck,63,10,5,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,9,48,99,2020-01-12,49,2020-06-21
46,up,James Arthur,Say You Won't Let Go,50,39,23,,,,
47,down,Ava Max,Who's Laughing Now,44,44,7,,,,
48,up,Ed Sheeran,The A Team,58,17,20,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,46,1,22,95,2020-05-10,3,2020-05-17
50,up,Taylor Swift,Love Story,79,24,10,,,,
51,-,Shawn Mendes,Wonder,-,6,1,15,2020-10-11,15,2020-10-11
52,up,Billie Eilish & Khalid,lovely,53,27,48,62,2020-02-02,62,2020-02-02
53,up,Gavin James,Boxes,89,53,2,,,,
54,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,13,1,,,,
55,down,salem ilese,Mad at Disney,38,35,5,87,2020-09-20,56,2020-09-27
56,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,38,41,,,,
57,up,Ed Sheeran,Photograph,60,19,22,,,,
58,down,Doja Cat,Boss Bitch,48,22,13,60,2020-03-22,23,2020-04-26
59,up,Ariana Grande,7 rings,59,26,48,58,2019-10-06,51,2020-01-05
60,up,Kylie Minogue,Magic (Single Version),86,60,2,,,,
61,down,Ed Sheeran,Castle on the Hill,51,9,43,,,,
62,down,Mabel,Don't Call Me Up,45,25,48,95,2019-10-13,95,2019-10-13
63,-,BLACKPINK,Lovesick Girls,-,24,1,3,2020-10-11,3,2020-10-11
64,-,Becky Hill,Space,-,16,1,,,,
65,down,Taylor Swift,Lover,52,12,48,38,2019-10-06,27,2019-11-03
66,up,Passenger,Let Her Go,93,45,29,,,,
67,up,テイラー・スウィフト,Shake It Off,70,16,43,,,,
68,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,47,1,24,2020-10-11,24,2020-10-11
69,-,BLACKPINK,Pretty Savage,-,57,1,22,2020-10-11,22,2020-10-11
70,-,BLACKPINK,Crazy Over You,-,70,1,37,2020-10-11,37,2020-10-11
71,-,Romy,Lifetime,-,25,1,,,,
72,up,GRACEY & Alexander 23,Like That,92,22,6,,,,
73,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,73,1,,,,
74,-,BLACKPINK,Love To Hate Me,-,69,1,40,2020-10-11,40,2020-10-11
75,down,Lady Gaga,Stupid Love,56,1,32,28,2020-03-01,8,2020-03-08
76,down,Elton John,Your Song,73,37,7,,,,
77,down,Natalie Imbruglia,Torn,66,66,8,,,,
78,-,Miley Cyrus,Party In the U.S.A.,-,23,12,,,,
79,-,BLACKPINK,How You Like That,-,25,9,3,2020-07-05,3,2020-07-05
80,down,Adele,Rolling In the Deep,74,14,28,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,3,1,93,2020-10-25,3,2021-05-16
82,-,Fleetwood Mac,Everywhere (Remastered),-,16,13,,,,
83,-,Dua Lipa,Levitating,-,10,14,74,2020-04-05,74,2020-04-05
84,down,Niall Horan,No Judgement,65,2,35,,,,
85,down,Little Mix,Break Up Song,55,4,28,55,2020-03-29,55,2020-03-29
86,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,43,5,,,,
87,down,Niall Horan,Nice to Meet Ya,72,4,48,28,2019-10-06,28,2019-10-06
88,-,BLACKPINK,You Never Know,-,88,1,48,2020-10-11,48,2020-10-11
89,-,Ariana Grande,Problem (feat. Iggy Azalea),-,89,1,,,,
90,down,Sam Smith,Stay With Me,85,71,2,,,,
91,down,Ed Sheeran,Galway Girl,82,17,27,,,,
92,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,64,16,,,,
93,-,Why Don't We,Fallin',-,93,1,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,44,27,,,,
95,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),78,70,12,,,,
96,up,a-ha,Take On Me (2015 Remastered Version),100,58,32,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,2,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,36,33,71,2020-02-09,71,2020-02-09
99,down,Backstreet Boys,I Want It That Way,69,54,38,,,,
100,down,Ariana Grande,"thank u, next",77,31,45,,,,
