Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
2,up,Miley Cyrus,Track Four,40,2,2,13,2020-11-29,13,2020-11-29
3,down,Little Mix,Sweet Melody,2,2,6,,,,
4,up,Shawn Mendes,Monster,47,4,2,92,2020-11-22,4,2020-11-29
5,up,Dermot Kennedy,Giants,7,1,23,,,,
6,down,Ariana Grande,34+35,5,2,5,64,2020-11-01,7,2020-12-13
7,down,Miley Cyrus,Midnight Sky,6,3,16,14,2020-08-23,12,2020-10-25
8,down,Tate McRae,you broke me first,3,1,21,81,2020-08-23,15,2020-11-15
9,down,Dua Lipa,Levitating (feat. DaBaby),8,3,9,93,2020-10-25,3,2021-05-16
10,down,Justin Bieber,Holy (feat. Chance the Rapper),4,1,11,83,2020-09-20,4,2020-09-27
11,down,James Arthur,Train Wreck,10,10,13,,,,
12,down,Justin Bieber & benny blanco,Lonely,9,5,7,6,2020-10-25,6,2020-10-25
13,up,BTS,Dynamite,13,8,15,96,2020-08-23,2,2020-08-30
14,up,Wham!,Last Christmas (Remastered),23,1,13,77,2020-12-27,77,2020-12-27
15,down,Sam Smith,Diamonds,11,9,11,51,2020-09-27,18,2020-11-15
16,up,Shawn Mendes,Wonder,18,6,9,15,2020-10-11,15,2020-10-11
17,down,Ariana Grande,pov,12,9,5,34,2020-11-08,26,2020-11-22
18,down,Jason Derulo,Take You Dancing,14,5,19,71,2020-08-23,16,2021-01-17
19,down,Harry Styles,Watermelon Sugar,16,2,54,85,2019-11-17,2,2020-08-23
20,down,Harry Styles,Golden,15,12,25,61,2019-12-22,39,2020-12-13
21,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,28,75,2020-05-24,1,2020-05-31
22,up,Kelly Clarkson,Underneath the Tree,44,5,8,77,2019-12-22,16,2020-12-27
23,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),45,3,10,,,,
24,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),19,19,6,,,,
25,up,Elton John,Step Into Christmas,71,1,8,,,,
26,down,Robert Grace,Fake Fine,21,11,14,,,,
27,down,Dua Lipa,Don't Start Now,25,1,56,19,2019-11-03,3,2020-01-05
28,up,Chris Rea,Driving Home for Christmas,56,2,9,45,2019-12-22,45,2019-12-22
29,down,Ariana Grande & Doja Cat,motive,20,7,5,94,2020-11-01,23,2020-11-08
30,up,Sean Kingston & Justin Bieber,Eenie Meenie,54,30,2,,,,
31,up,Slade,Merry Xmas Everybody,59,4,10,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,25,36,2020-06-21,2,2020-08-09
33,down,Lil Nas X,HOLIDAY,32,21,3,68,2020-11-22,35,2020-12-06
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,26,2,99,2021-01-31,73,2021-03-07
35,up,BTS,Life Goes On,70,35,2,3,2020-11-29,3,2020-11-29
36,down,Little Mix,Holiday,24,6,19,,,,
37,down,Ariana Grande,just like magic,26,12,5,33,2020-11-08,33,2020-11-08
38,up,Lily Allen,Somewhere Only We Know,83,12,9,,,,
39,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),38,19,3,,,,
40,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),42,13,9,,,,
41,up,Celeste,A Little Love,91,41,2,,,,
42,down,Harry Styles,Falling,29,4,51,57,2019-12-15,39,2019-12-22
43,up,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],92,43,2,,,,
44,down,Harry Styles,Adore You,37,2,52,24,2019-12-08,6,2020-04-19
45,up,Miley Cyrus,Track Thirteen,49,41,4,,,,
46,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,20,10,,,,
47,down,Conan Gray,Heather,41,4,19,44,2020-08-23,15,2020-09-13
48,-,East 17,Stay Another Day,-,9,6,,,,
49,down,JC Stewart,Rest Of My Life,27,27,3,,,,
50,up,Adele,Someone Like You,52,18,55,,,,
51,down,Ariana Grande,safety net (feat. Ty Dolla $ign),28,17,5,42,2020-11-08,42,2020-11-08
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,9,55,99,2020-01-12,49,2020-06-21
53,down,Ariana Grande & The Weeknd,off the table,33,16,5,89,2020-11-01,30,2020-11-08
54,down,Little Mix,Confetti,30,22,4,,,,
55,down,Ariana Grande,shut up,34,15,5,39,2020-11-08,39,2020-11-08
56,up,Dua Lipa,Physical,74,1,44,48,2020-02-02,15,2020-04-12
57,down,Ariana Grande,obvious,35,27,5,72,2020-11-08,72,2020-11-08
58,down,Ariana Grande,nasty,39,18,5,47,2020-11-08,47,2020-11-08
59,down,Ariana Grande,my hair,46,25,5,58,2020-11-08,58,2020-11-08
60,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,9,1,,,,
61,down,Ariana Grande,six thirty,48,26,5,57,2020-11-08,57,2020-11-08
62,down,Ritt Momney,Put Your Records On,51,21,10,95,2020-10-18,84,2020-11-01
63,down,Little Mix,Break Up Song,31,4,36,55,2020-03-29,55,2020-03-29
64,up,Justin Timberlake,Mirrors,68,64,2,,,,
65,-,Miley Cyrus,Track One,-,34,1,,,,
66,up,BTS,Fly to My Room,72,66,2,43,2020-11-29,43,2020-11-29
67,down,Dermot Kennedy,Days Like This,64,18,4,,,,
68,-,Miley Cyrus,Track Two,-,22,1,,,,
69,-,Miley Cyrus,Track Three,-,27,1,,,,
70,up,BTS,Blue & Grey,77,70,2,26,2020-11-29,26,2020-11-29
71,-,Miley Cyrus,Track Five,-,32,1,,,,
72,up,BTS,Telepathy,75,72,2,42,2020-11-29,42,2020-11-29
73,-,Miley Cyrus,Track Six,-,33,1,,,,
74,-,Miley Cyrus,Track Eight,-,44,1,,,,
75,-,Miley Cyrus,Track Nine,-,49,1,,,,
76,up,Irish Women In Harmony,Together at Christmas,95,18,2,,,,
77,down,BTS,Dis-ease,76,76,2,58,2020-11-29,58,2020-11-29
78,-,Miley Cyrus,Track Ten,-,53,1,,,,
79,-,Miley Cyrus,Track Eleven,-,48,1,,,,
80,down,Ed Sheeran,Perfect,66,15,56,73,2019-10-06,58,2019-10-20
81,down,Sam Fischer,This City,60,11,49,,,,
82,-,Miley Cyrus,Track Twelve,-,64,1,,,,
83,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,52,3,,,,
84,-,Take That,Rule The World (Radio Edit),-,56,1,,,,
85,-,ディーン・マーティン,レット・イット・スノウ,-,5,6,67,2019-12-29,29,2020-12-27
86,down,BTS,Stay,81,81,2,62,2020-11-29,62,2020-11-29
87,-,Miley Cyrus,We Can't Stop,-,47,3,,,,
88,-,Dua Lipa,Hallucinate,-,11,28,85,2020-04-05,85,2020-04-05
89,down,Billie Eilish & Khalid,lovely,69,27,55,62,2020-02-02,62,2020-02-02
90,-,Alexandra Burke,Hallelujah,-,17,5,,,,
91,-,Kylie Minogue,Santa Baby,-,16,1,,,,
92,down,Ed Sheeran,Shape of You,55,10,56,94,2020-01-05,94,2020-01-05
93,-,Dua Lipa,Break My Heart,-,3,34,97,2020-03-29,5,2020-06-28
94,-,Liam Payne & Dixie D’Amelio,Naughty List,-,28,1,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,37,71,2020-02-09,71,2020-02-09
96,-,Taylor Swift,Love Story,-,28,11,,,,
97,-,Elton John,Your Song,-,37,11,,,,
98,down,Ariana Grande,love language,58,31,5,92,2020-11-08,92,2020-11-08
99,down,Ariana Grande,west side,62,33,5,85,2020-11-08,85,2020-11-08
100,down,Fleetwood Mac,Everywhere (Remastered),97,16,20,,,,
