Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,32,1,2,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,5,,,,
3,down,OneRepublic,I Ain't Worried,2,2,18,,,,
4,down,Harry Styles,As It Was,3,1,27,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,6,,,,
6,down,Beyoncé,BREAK MY SOUL,5,1,15,,,,
7,down,Cian Ducrot & Ella Henderson,All For You,6,5,7,,,,
8,up,Beyoncé,CUFF IT,11,3,10,,,,
9,down,Harry Styles,Late Night Talking,7,2,20,,,,
10,down,Lizzo,About Damn Time,8,2,25,,,,
11,up,Anne-Marie x Aitch,Psycho,13,10,3,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),10,10,12,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,60,,,,
14,down,Dermot Kennedy,Something to Someone,12,3,21,,,,
15,down,Ed Sheeran,Shivers,14,1,56,,,,
16,down,Ed Sheeran,Bad Habits,15,1,67,,,,
17,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),70,17,2,,,,
18,down,Dermot Kennedy,Better Days,16,4,62,,,,
19,up,Ed Sheeran,The A Team,19,17,94,,,,
20,down,Ed Sheeran,Shape of You,17,10,150,94,2020-01-05,94,2020-01-05
21,down,Adele,Easy On Me,18,1,51,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,20,2,65,,,,
23,up,Ed Sheeran,Perfect,23,15,149,73,2019-10-06,58,2019-10-20
24,up,Harry Styles,Watermelon Sugar,25,2,150,85,2019-11-17,2,2020-08-23
25,up,Dua Lipa,New Rules,26,19,121,,,,
26,down,Dermot Kennedy,Giants,22,1,119,,,,
27,up,Tate McRae,she's all i wanna be,31,4,35,,,,
28,down,Olivia Rodrigo,good 4 u,27,1,73,,,,
29,up,Ed Sheeran,Castle on the Hill,35,9,135,,,,
30,down,Fleetwood Mac,Everywhere (Remastered),28,16,101,,,,
31,down,Dermot Kennedy,Dreamer,21,13,13,,,,
32,down,Caity Baser,X&Y,29,28,7,,,,
33,up,Harry Styles,Matilda,36,3,20,,,,
34,up,Cian Ducrot,All For You,37,11,24,,,,
35,up,Gavin James,Novocaine,40,35,4,,,,
36,up,Nicky Youre & Dazy,Sunroof,41,28,19,,,,
37,down,Beyoncé,ALIEN SUPERSTAR,30,4,10,,,,
38,up,Ed Sheeran,Thinking Out Loud,39,24,86,,,,
39,down,Harry Styles,Music For a Sushi Restaurant,38,5,20,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,3,31,,,,
41,down,Jax,Victoria’s Secret,34,34,7,,,,
42,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,35,38,,,,
43,-,Omar Apollo,Evergreen,-,38,1,,,,
44,up,Dua Lipa,Levitating,53,10,81,74,2020-04-05,74,2020-04-05
45,up,OneRepublic,Counting Stars,52,35,80,,,,
46,up,James Arthur,Say You Won't Let Go,49,39,67,,,,
47,up,Passenger,Let Her Go,47,45,65,,,,
48,up,Harry Styles,Adore You,48,2,130,24,2019-12-08,6,2020-04-19
49,up,Elton John,I'm Still Standing,57,32,30,,,,
50,down,Joji,Glimpse of Us,43,9,16,,,,
51,down,Dua Lipa,Don't Start Now,50,1,150,19,2019-11-03,3,2020-01-05
52,up,Harry Styles,Sign of the Times,56,15,37,,,,
53,down,Adele,Someone Like You,44,18,145,,,,
54,down,Adele,Rolling In the Deep,51,14,106,,,,
55,down,BLACKPINK,Shut Down,24,24,3,,,,
56,down,Cyndi Lauper,Time After Time,55,26,33,,,,
57,down,Paolo Nutini,Candy,42,19,9,,,,
58,up,テイラー・スウィフト,Shake It Off,61,16,126,,,,
59,down,Dua Lipa,IDGAF,46,37,22,,,,
60,up,Adele,When We Were Young,66,11,42,,,,
61,down,Sia,Unstoppable,60,32,32,81,2019-11-10,81,2019-11-10
62,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,26,,,,
63,up,Ariana Grande,One Last Time,74,50,15,,,,
64,down,Olivia Rodrigo,drivers license,54,1,91,1,2021-01-17,1,2021-01-17
65,down,Paloma Faith,Only Love Can Hurt Like This,62,45,24,,,,
66,-,Ed Sheeran,Celestial,-,8,1,,,,
67,down,テイラー・スウィフト,Wildest Dreams,58,27,32,,,,
68,down,Keane,Somewhere Only We Know,63,62,4,,,,
69,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,63,11,,,,
70,down,Harry Styles,Little Freak,65,6,20,,,,
71,-,Rihanna,Umbrella (feat. JAY Z),-,18,12,,,,
72,down,Taylor Swift,Lover,64,12,94,38,2019-10-06,27,2019-11-03
73,-,Tate McRae,uh oh,-,20,1,,,,
74,up,Adele,Set Fire to the Rain,91,25,22,,,,
75,up,Ed Sheeran & Justin Bieber,I Don't Care,75,14,92,31,2019-10-06,23,2019-11-17
76,down,Gayle,abcdefu,72,2,46,,,,
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,13,20,,,,
78,down,Mimi Webb,House On Fire,71,2,33,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),84,26,130,,,,
80,down,Ed Sheeran,Photograph,78,19,83,,,,
81,down,Michael Jackson,Billie Jean (Single Version),68,51,93,,,,
82,-,Billie Eilish & Khalid,lovely,-,27,85,62,2020-02-02,62,2020-02-02
83,down,Miley Cyrus,Party In the U.S.A.,80,23,58,,,,
84,-,Doja Cat,Woman,-,6,66,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,73,47,20,,,,
86,down,Ed Sheeran,Overpass Graffiti,79,5,47,,,,
87,down,Harry Styles,Falling,76,4,115,57,2019-12-15,39,2019-12-22
88,up,Backstreet Boys,I Want It That Way,100,54,62,,,,
89,-,テイラー・スウィフト,Blank Space,-,13,34,,,,
90,down,Beyoncé,ENERGY,67,9,10,,,,
91,down,Ed Sheeran,Galway Girl,90,17,87,,,,
92,down,カーリー・レイ・ジェプセン,Call Me Maybe,86,85,3,,,,
93,down,Lauren Spencer Smith,Narcissist,87,15,10,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,44,101,,,,
95,down,テイラー・スウィフト,Style,88,10,15,,,,
96,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),93,18,21,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,18,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,36,13,,,,
99,-,AJR,World's Smallest Violin,-,99,1,,,,
100,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,39,7,,,,
