Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,9,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,8,,,,
3,up,Benson Boone,Beautiful Things,3,1,21,,,,
4,up,Artemas,i like the way you kiss me,4,4,12,,,,
5,up,Taylor Swift,Cruel Summer,6,1,63,,,,
6,down,Teddy Swims,Lose Control,5,2,28,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,7,4,8,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),10,1,14,,,,
9,up,Taylor Swift,Down Bad,11,4,8,,,,
10,down,Mark Ambor,Belong Together,8,8,12,,,,
11,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,5,8,,,,
12,up,Chappell Roan,"Good Luck, Babe!",16,6,9,,,,
13,down,Taylor Swift,But Daddy I Love Him,12,7,8,,,,
14,up,Dua Lipa,Illusion,28,14,4,,,,
15,up,Taylor Swift,Anti-Hero,20,1,86,,,,
16,up,Dua Lipa,Training Season,17,3,17,,,,
17,down,Taylor Swift,The Smallest Man Who Ever Lived,13,12,8,,,,
18,up,Taylor Swift,"So Long, London",18,8,8,,,,
19,down,Taylor Swift,The Tortured Poets Department,14,3,8,,,,
20,up,Taylor Swift,Lover,23,12,177,38,2019-10-06,27,2019-11-03
21,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,15,6,8,,,,
22,up,Miley Cyrus,Flowers,24,1,74,,,,
23,down,Olivia Rodrigo,vampire,22,1,50,,,,
24,down,Taylor Swift,Guilty as Sin?,19,12,8,,,,
25,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),21,11,8,,,,
26,up,Tate McRae,greedy,26,1,39,,,,
27,down,Taylor Swift,loml,25,16,8,,,,
28,up,Sophie Ellis-Bextor,Murder On the Dancefloor,31,1,26,,,,
29,up,Benson Boone,Slow It Down,32,25,7,,,,
30,down,Taylor Swift,So High School,27,22,8,,,,
31,up,Taylor Swift,You Need To Calm Down,39,14,81,44,2019-10-06,44,2019-10-06
32,up,Harry Styles,As It Was,40,1,115,,,,
33,up,Dua Lipa,New Rules,36,19,209,,,,
34,down,Taylor Swift,Fresh Out The Slammer,30,14,8,,,,
35,up,Dua Lipa,Houdini,37,2,31,,,,
36,down,Natasha Bedingfield,Unwritten,34,7,24,,,,
37,down,The Script,The Man Who Can't Be Moved,29,18,54,,,,
38,up,Paolo Nutini,Candy,45,19,66,,,,
39,down,Taylor Swift,The Alchemy,33,18,8,,,,
40,up,Miley Cyrus,Party In the U.S.A.,42,23,139,,,,
41,up,Harry Styles,Watermelon Sugar,52,2,236,85,2019-11-17,2,2020-08-23
42,up,Adele,Someone Like You,43,18,231,,,,
43,up,Taylor Swift,Blank Space (Taylor's Version),54,8,29,,,,
44,down,Taylor Swift,I Can Fix Him (No Really I Can),41,17,8,,,,
45,up,Mark Ronson,Valerie,61,45,4,,,,
46,-,Sabrina Carpenter,Please Please Please,-,1,1,,,,
47,up,Taylor Swift,Shake It Off (Taylor's Version),70,15,29,,,,
48,down,Olivia Rodrigo,obsessed,38,7,12,,,,
49,down,Taylor Swift,Clara Bow,44,19,8,,,,
50,up,The Cranberries,Linger,50,50,4,,,,
51,up,OneRepublic,I Ain't Worried,79,2,99,,,,
52,down,Teddy Swims,The Door,48,39,3,,,,
53,down,Nemo,The Code,35,9,5,,,,
54,up,Fleetwood Mac,Everywhere (Remastered),69,16,189,,,,
55,down,Olivia Rodrigo,good 4 u,53,1,157,,,,
56,up,Dua Lipa,Don't Start Now,59,1,224,19,2019-11-03,3,2020-01-05
57,up,Taylor Swift,Style (Taylor's Version),64,5,29,,,,
58,down,Taylor Swift,The Black Dog,47,21,8,,,,
59,down,Dua Lipa,IDGAF,57,37,67,,,,
60,up,Fleetwood Mac,The Chain,78,60,2,,,,
61,down,Olivia Rodrigo,drivers license,56,1,142,1,2021-01-17,1,2021-01-17
62,up,Katy Perry,Roar,76,47,56,,,,
63,up,The Script,Both Ways,90,63,2,,,,
64,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),84,12,27,,,,
65,down,Ariana Grande,"yes, and?",51,2,22,,,,
66,up,Ed Sheeran,Shape of You,96,10,237,94,2020-01-05,94,2020-01-05
67,down,Ed Sheeran,The A Team,66,17,182,,,,
68,up,Rihanna,We Found Love (feat. Calvin Harris),74,16,105,,,,
69,up,Toto,Africa,94,69,3,,,,
70,-,Taylor Swift,The Man,-,29,66,72,2020-03-08,72,2020-03-08
71,down,Rag'n'Bone Man,What Do You Believe In?,49,49,3,,,,
72,down,PinkPantheress,Turn it up,46,46,3,,,,
73,down,The Cranberries,Dreams,63,63,4,,,,
74,-,Sabrina Carpenter,Feather,-,13,18,,,,
75,-,Gracie Abrams,Close To You,-,19,1,,,,
76,-,Katrina & The Waves,Walking On Sunshine,-,28,58,,,,
77,down,Taylor Swift,imgonnagetyouback,55,23,8,,,,
78,down,Rihanna,Umbrella (feat. JAY Z),62,18,82,,,,
79,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),97,2,80,,,,
80,down,Dua Lipa,Dance The Night,68,1,55,,,,
81,down,Ed Sheeran,Perfect,77,15,237,73,2019-10-06,58,2019-10-20
82,down,Perrie,Forget About Us,58,13,9,,,,
83,-,RAYE,Genesis.,-,78,1,,,,
84,down,Katy Perry,Teenage Dream,60,60,3,,,,
85,down,Taylor Swift,How Did It End?,65,28,8,,,,
86,-,Dua Lipa,Hotter Than Hell,-,62,13,,,,
87,down,Ariana Grande,no tears left to cry,80,54,30,,,,
88,-,Cyndi Lauper,Time After Time,-,26,107,,,,
89,down,Taylor Swift,The Prophecy,71,29,8,,,,
90,down,Dua Lipa,Be the One,85,39,36,,,,
91,down,Ed Sheeran,Castle on the Hill,73,9,219,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,47,30,,,,
93,up,Tyla,Water,99,6,34,,,,
94,-,Taylor Swift,Delicate,-,36,25,,,,
95,down,OneRepublic,Counting Stars,75,35,157,,,,
96,-,Taylor Swift,Don’t Blame Me,-,24,50,,,,
97,down,Taylor Swift,I Hate It Here,81,30,8,,,,
98,-,Ed Sheeran,Photograph,-,19,158,,,,
99,-,Chappell Roan,HOT TO GO!,-,54,1,,,,
100,-,Sabrina Carpenter,Nonsense,-,45,2,,,,
