Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
2,down,Adele,Easy On Me,1,1,14,,,,
3,up,Gayle,abcdefu,4,2,9,,,,
4,down,Ed Sheeran,Shivers,3,1,19,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,17,5,2,,,,
6,down,Ed Sheeran,Bad Habits,5,1,30,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,28,,,,
8,down,Dermot Kennedy,Better Days,7,4,25,,,,
9,down,Adele,Oh My God,8,2,9,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,36,,,,
11,down,Justin Bieber,Ghost,10,10,21,62,2021-03-28,62,2021-03-28
12,down,Ed Sheeran,Overpass Graffiti,11,5,12,,,,
13,down,Adele,I Drink Wine,12,3,9,,,,
14,up,Years & Years,Sweet Talker,19,14,8,,,,
15,-,Frank Ocean,Lost,-,9,5,,,,
16,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),13,2,10,,,,
17,down,Taylor Swift,All Too Well (Taylor's Version),14,6,10,,,,
18,down,Doja Cat,Woman,16,6,30,,,,
19,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),21,16,9,,,,
20,down,Lil Nas X,THATS WHAT I WANT,15,5,18,,,,
21,down,Olivia Rodrigo,drivers license,18,1,54,1,2021-01-17,1,2021-01-17
22,up,Fireboy DML & Ed Sheeran,Peru,26,7,4,,,,
23,down,Dermot Kennedy,Giants,20,1,82,,,,
24,up,Westlife,Starlight,25,24,14,,,,
25,down,Olivia Rodrigo,traitor,24,3,35,,,,
26,down,Shawn Mendes,It'll Be Okay,22,22,7,,,,
27,up,David Kushner,Miserable Man,70,27,2,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),29,1,41,9,2021-04-18,1,2021-05-16
29,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),23,23,3,,,,
30,down,Adele,Can I Get It,27,7,9,,,,
31,up,Adele,Rolling In the Deep,33,14,73,,,,
32,up,Doja Cat,Need To Know,34,7,32,,,,
33,down,Olivia Rodrigo,deja vu,30,2,39,17,2021-04-11,16,2021-04-18
34,up,Dua Lipa,Don't Start Now,37,1,113,19,2019-11-03,3,2020-01-05
35,up,Lady Gaga & Ariana Grande,Rain On Me,39,1,81,75,2020-05-24,1,2020-05-31
36,up,Benson Boone,GHOST TOWN,48,27,12,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),32,3,64,93,2020-10-25,3,2021-05-16
38,up,Gavin James,Greatest Hits,47,37,8,,,,
39,down,Ed Sheeran,Shape of You,38,10,113,94,2020-01-05,94,2020-01-05
40,down,Dua Lipa,Levitating,35,10,44,74,2020-04-05,74,2020-04-05
41,down,Harry Styles,Watermelon Sugar,36,2,113,85,2019-11-17,2,2020-08-23
42,down,Adele,Someone Like You,41,18,111,,,,
43,down,"NEIKED, Mae Muller & Polo G",Better Days,42,10,13,,,,
44,down,Adele,My Little Love,31,5,9,,,,
45,up,Ed Sheeran,Perfect,53,15,112,73,2019-10-06,58,2019-10-20
46,down,Ed Sheeran,Castle on the Hill,43,9,98,,,,
47,up,Lil Nas X,MONTERO (Call Me By Your Name),51,1,41,3,2021-04-04,3,2021-04-04
48,down,Ed Sheeran,Visiting Hours,46,5,20,,,,
49,up,"benny blanco, Halsey & Khalid",Eastside,61,22,98,,,,
50,up,Céline Dion,It's All Coming Back to Me Now,55,48,2,,,,
51,down,Tiësto,The Business,45,6,40,52,2021-01-03,18,2021-04-04
52,down,Adele,When We Were Young,49,11,17,,,,
53,up,Ed Sheeran,First Times,54,9,9,,,,
54,up,Ed Sheeran,Photograph,58,19,55,,,,
55,-,GAYLE,abc (The Wild Remix),-,51,1,,,,
56,up,Whitney Houston & Clean Bandit,How Will I Know,64,15,10,,,,
57,-,Ella Henderson,Brave,-,15,1,,,,
58,-,Amy Macdonald,This Is the Life,-,22,3,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,44,73,,,,
60,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),44,19,9,,,,
61,up,Dua Lipa,Physical,95,1,92,48,2020-02-02,15,2020-04-12
62,up,Anne-Marie & Niall Horan,Our Song,74,5,28,,,,
63,up,OneRepublic,Counting Stars,97,35,46,,,,
64,down,Doja Cat,Get Into It (Yuh),62,14,23,,,,
65,up,Adele,Set Fire to the Rain,78,25,13,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),65,26,104,,,,
67,down,Fleetwood Mac,Everywhere (Remastered),56,16,64,,,,
68,down,Adele,Hold On,50,13,9,,,,
69,up,LYRA,Lose My Mind,87,52,5,,,,
70,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],57,31,7,,,,
71,up,Bruno Mars,Locked Out of Heaven,89,52,24,,,,
72,down,Paloma Faith,Only Love Can Hurt Like This,66,45,2,,,,
73,up,Robert Grace,Hate Me,75,73,2,,,,
74,down,Tate McRae,feel like shit,40,26,10,,,,
75,-,Ed Sheeran,Shivers (Navos Remix),-,59,1,,,,
76,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,20,40,,,,
77,down,Elton John,Your Song,68,37,45,,,,
78,down,Ed Sheeran,Galway Girl,69,17,57,,,,
79,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,1,35,56,2021-03-21,1,2021-03-28
80,down,Adele,Water Under the Bridge,60,27,10,,,,
81,down,Ed Sheeran,The A Team,80,17,59,,,,
82,down,Adele,Send My Love (To Your New Lover),76,17,14,,,,
83,down,Adele,Hello,81,13,18,,,,
84,-,Mike Posner,Cooler Than Me (Single Mix),-,81,8,,,,
85,-,Zara Larsson,Lush Life,-,59,3,,,,
86,-,Anne-Marie,TRACK 3,-,7,18,,,,
87,down,Ed Sheeran,Thinking Out Loud,85,24,52,,,,
88,up,テイラー・スウィフト,Style,91,10,5,,,,
89,-,Craig David & MNEK,Who You Are,-,89,1,,,,
90,down,Cyndi Lauper,Time After Time,88,26,3,,,,
91,down,Olivia Rodrigo,favorite crime,86,7,26,,,,
92,down,Taylor Swift,Lover,63,12,73,38,2019-10-06,27,2019-11-03
93,-,Tears for Fears,Everybody Wants To Rule the World,-,47,6,,,,
94,down,Mabel,Mad Love (Blinkie Remix),77,34,22,,,,
95,down,テイラー・スウィフト,Shake It Off,93,16,92,,,,
96,-,Mimi Webb,24/5,-,10,14,,,,
97,-,a-ha,Take On Me,-,80,7,,,,
98,-,Olivia Rodrigo,happier,-,9,22,,,,
99,down,Tate McRae,you broke me first,72,1,63,81,2020-08-23,15,2020-11-15
100,down,Adele,To Be Loved,52,12,9,,,,
