Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,36,85,2019-11-17,2,2020-08-23
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,10,75,2020-05-24,1,2020-05-31
4,up,Dermot Kennedy,Giants,4,1,5,,,,
5,up,Becky Hill & Sigala,Heaven On My Mind,8,5,5,,,,
6,up,Dua Lipa,Don't Start Now,6,1,38,19,2019-11-03,3,2020-01-05
7,up,Dua Lipa,Break My Heart,7,3,18,97,2020-03-29,5,2020-06-28
8,down,Brynja Mary,Think About Things,5,3,11,,,,
9,up,Harry Styles,Adore You,9,2,34,24,2019-12-08,6,2020-04-19
10,up,Anne-Marie,To Be Young (feat. Doja Cat),58,10,2,,,,
11,up,Harry Styles,Falling,11,4,33,57,2019-12-15,39,2019-12-22
12,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,12,95,2020-05-10,3,2020-05-17
13,up,Dua Lipa,Hallucinate,15,11,11,85,2020-04-05,85,2020-04-05
14,down,Dua Lipa,Physical,12,1,26,48,2020-02-02,15,2020-04-12
15,up,Zara Larsson,Love Me Land,62,15,2,,,,
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,13,4,,,,
17,up,RAYE,Natalie Don't,65,17,2,,,,
18,down,Sam Fischer,This City,17,11,31,,,,
19,down,Ava Max,Kings & Queens,18,15,20,80,2020-03-15,37,2020-09-27
20,down,Kygo & Whitney Houston,Higher Love,19,8,38,22,2019-10-06,20,2019-10-13
21,up,Niall Horan,Black And White,23,8,20,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,9,38,1,2019-10-06,1,2019-10-06
23,down,Ella Henderson,Take Care of You,21,11,7,,,,
24,up,Maroon 5,Memories,24,3,38,36,2019-10-06,2,2019-11-17
25,down,Little Mix,Break Up Song,16,4,18,55,2020-03-29,55,2020-03-29
26,up,Ed Sheeran & Justin Bieber,I Don't Care,27,14,38,31,2019-10-06,23,2019-11-17
27,down,Doja Cat,Boss Bitch,22,22,3,60,2020-03-22,23,2020-04-26
28,down,ROSALÍA & Travis Scott,TKN,25,18,7,96,2020-05-31,21,2020-06-07
29,up,Niall Horan,No Judgement,30,2,25,,,,
30,up,Kygo & Tina Turner,What's Love Got to Do with It,71,8,2,83,2020-09-06,57,2020-09-20
31,up,"benny blanco, Halsey & Khalid",Eastside,31,22,38,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,5,38,43,2019-10-13,39,2019-11-10
33,down,Justin Bieber,Intentions (feat. Quavo),29,2,25,35,2020-02-09,4,2020-04-05
34,down,Ed Sheeran,Shape of You,33,10,38,94,2020-01-05,94,2020-01-05
35,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,9,38,99,2020-01-12,49,2020-06-21
36,up,Adele,Someone Like You,41,18,37,,,,
37,up,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),78,25,2,,,,
38,down,Lady Gaga,Stupid Love,32,1,22,28,2020-03-01,8,2020-03-08
39,down,Niall Horan,Nice to Meet Ya,37,4,38,28,2019-10-06,28,2019-10-06
40,-,One Direction,History,-,40,1,,,,
41,up,Tate McRae,you broke me first,63,1,3,81,2020-08-23,15,2020-11-15
42,down,Mabel,Boyfriend,36,6,22,,,,
43,up,Ed Sheeran,Perfect,43,15,38,73,2019-10-06,58,2019-10-20
44,down,BLACKPINK,How You Like That,26,25,5,3,2020-07-05,3,2020-07-05
45,down,Dixie D’Amelio,Be Happy,35,30,5,89,2020-07-05,89,2020-07-05
46,-,One Direction,Drag Me Down,-,46,1,,,,
47,down,Becky Hill,Better Off without You (feat. Shift K3Y),39,10,29,,,,
48,down,Ava Max,Sweet but Psycho,38,24,38,77,2019-10-06,77,2019-10-06
49,-,One Direction,Story Of My Life,-,49,1,,,,
50,-,One Direction,Steal My Girl,-,50,1,,,,
51,-,Little Mix,Holiday,-,6,1,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],45,38,31,,,,
53,down,Ed Sheeran,Castle on the Hill,42,9,33,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),57,26,37,,,,
55,-,Kylie Minogue,Say Something,-,36,1,,,,
56,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,14,14,3,,,,
57,-,One Direction,Night Changes,-,52,3,,,,
58,-,One Direction,Perfect,-,58,1,,,,
59,-,One Direction,Kiss You,-,59,1,,,,
60,down,Surfaces,Sunday Best,44,16,22,96,2020-03-01,27,2020-04-26
61,down,Mabel,Don't Call Me Up,51,25,38,95,2019-10-13,95,2019-10-13
62,down,Taylor Swift,Lover,60,12,38,38,2019-10-06,27,2019-11-03
63,down,Billie Eilish & Khalid,lovely,59,27,38,62,2020-02-02,62,2020-02-02
64,down,Selena Gomez,Lose You to Love Me,40,2,38,53,2019-10-27,2,2019-11-03
65,-,One Direction,Little Things,-,65,1,,,,
66,down,Jonas Brothers,Sucker,48,34,38,32,2019-10-06,32,2019-10-06
67,down,a-ha,Take On Me (2015 Remastered Version),64,58,22,,,,
68,-,One Direction,What Makes You Beautiful,-,68,1,,,,
69,-,Jason Derulo,Take You Dancing,-,5,1,71,2020-08-23,16,2021-01-17
70,up,Ed Sheeran,The A Team,73,17,10,,,,
71,-,One Direction,Best Song Ever,-,71,1,,,,
72,-,One Direction,You & I,-,72,1,,,,
73,-,Taylor Swift,Love Story,-,28,5,,,,
74,-,Maroon 5,Nobody's Love,-,29,1,79,2020-08-16,73,2020-08-23
75,-,One Direction,Midnight Memories,-,75,1,,,,
76,-,One Direction,Live While We're Young,-,76,1,,,,
77,down,Harry Styles,Lights Up,47,5,38,19,2019-10-13,12,2019-10-20
78,-,Conan Gray,Heather,-,4,1,44,2020-08-23,15,2020-09-13
79,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,3,38,25,2019-10-27,23,2019-11-24
80,-,Passenger,Let Her Go,-,45,19,,,,
81,-,One Direction,Save You Tonight,-,81,1,,,,
82,down,Zoe Wees,Control,46,16,6,98,2020-09-20,85,2021-01-03
83,up,Fleetwood Mac,Everywhere (Remastered),97,16,7,,,,
84,down,Ariana Grande,7 rings,54,26,38,58,2019-10-06,51,2020-01-05
85,down,Beyoncé,Crazy in Love (feat. Jay-Z),67,44,17,,,,
86,-,One Direction,One Thing,-,86,1,,,,
87,-,One Direction,18,-,87,1,,,,
88,down,Michael Jackson,Billie Jean (Single Version),79,51,16,,,,
89,-,One Direction,One Way or Another (Teenage Kicks),-,89,1,,,,
90,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,36,24,71,2020-02-09,71,2020-02-09
91,up,5 Seconds of Summer,Youngblood,99,35,27,,,,
92,down,Alexander 23,IDK You Yet,66,38,15,,,,
93,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),86,70,6,,,,
94,down,Ed Sheeran,Beautiful People (feat. Khalid),69,12,38,13,2019-10-06,13,2019-10-06
95,down,Ariana Grande,Into You,94,58,27,,,,
96,down,Ed Sheeran,Galway Girl,76,17,17,,,,
97,down,Ed Sheeran,Thinking Out Loud,91,24,27,,,,
98,-,Harry Styles,Golden,-,12,18,61,2019-12-22,39,2020-12-13
99,-,Jason Mraz,I'm Yours,-,63,2,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),95,48,17,,,,
