Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),2,1,17,77,2020-12-27,77,2020-12-27
2,down,Dermot Kennedy,Giants,1,1,27,,,,
3,up,Elton John,Step Into Christmas,7,1,12,,,,
4,up,Chris Rea,Driving Home for Christmas,13,2,13,45,2019-12-22,45,2019-12-22
5,down,Ariana Grande,positions,3,1,10,77,2020-10-25,1,2020-11-01
6,up,Kelly Clarkson,Underneath the Tree,11,5,12,77,2019-12-22,16,2020-12-27
7,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),10,3,14,,,,
8,up,Slade,Merry Xmas Everybody,14,4,14,,,,
9,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),15,9,5,,,,
10,up,East 17,Stay Another Day,16,9,10,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),8,3,13,93,2020-10-25,3,2021-05-16
12,-,Ed Sheeran,Afterglow,-,3,1,18,2021-01-03,18,2021-01-03
13,down,Ariana Grande,34+35,4,2,9,64,2020-11-01,7,2020-12-13
14,up,Lily Allen,Somewhere Only We Know,19,12,13,,,,
15,down,Little Mix,Sweet Melody,5,2,10,,,,
16,down,Miley Cyrus,Track Four,6,2,6,13,2020-11-29,13,2020-11-29
17,up,Alexandra Burke,Hallelujah,28,17,9,,,,
18,up,Irish Women In Harmony,Together at Christmas,32,18,6,,,,
19,down,Miley Cyrus,Midnight Sky,9,3,20,14,2020-08-23,12,2020-10-25
20,down,Tate McRae,you broke me first,12,1,25,81,2020-08-23,15,2020-11-15
21,up,ディーン・マーティン,レット・イット・スノウ,35,5,10,67,2019-12-29,29,2020-12-27
22,down,Justin Bieber,Holy (feat. Chance the Rapper),17,1,15,83,2020-09-20,4,2020-09-27
23,down,Harry Styles,Watermelon Sugar,20,2,58,85,2019-11-17,2,2020-08-23
24,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),23,19,7,,,,
25,up,Chris de Burgh,A Spaceman Came Travelling,47,19,5,,,,
26,down,James Arthur,Train Wreck,18,10,17,,,,
27,down,Jason Derulo,Take You Dancing,22,5,23,71,2020-08-23,16,2021-01-17
28,up,Liam Payne & Dixie D’Amelio,Naughty List,48,28,5,,,,
29,up,Mud,Lonely This Christmas,52,16,4,,,,
30,down,BTS,Dynamite,24,8,19,96,2020-08-23,2,2020-08-30
31,up,The Vamps,Jingle Bell Rock,50,31,4,,,,
32,up,Lil Nas X,HOLIDAY,37,21,7,68,2020-11-22,35,2020-12-06
33,down,Shawn Mendes,Monster,21,4,6,92,2020-11-22,4,2020-11-29
34,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,32,75,2020-05-24,1,2020-05-31
35,down,Harry Styles,Golden,25,12,29,61,2019-12-22,39,2020-12-13
36,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",61,28,9,,,,
37,up,Judy Garland,Have Yourself A Merry Little Christmas,69,37,3,,,,
38,up,Cliff Richard,Mistletoe and Wine,56,25,9,,,,
39,down,Dua Lipa,Don't Start Now,30,1,60,19,2019-11-03,3,2020-01-05
40,down,Justin Bieber & benny blanco,Lonely,27,5,11,6,2020-10-25,6,2020-10-25
41,up,Frankie Goes to Hollywood,The Power of Love,63,41,4,,,,
42,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,26,6,99,2021-01-31,73,2021-03-07
43,up,Kylie Minogue,Santa Baby,45,16,5,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,29,36,2020-06-21,2,2020-08-09
45,up,Dua Lipa,Physical,51,1,48,48,2020-02-02,15,2020-04-12
46,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],76,12,3,,,,
47,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),34,19,10,,,,
48,up,ジェイミー・カラム,Hang Your Lights,89,48,2,,,,
49,up,Queen,Thank God It's Christmas (Non-Album Single),81,49,2,,,,
50,down,Sam Smith,Diamonds,33,9,15,51,2020-09-27,18,2020-11-15
51,up,S Club 7,Never Had a Dream Come True,67,51,4,,,,
52,up,One Direction,Night Changes,53,52,8,,,,
53,up,Johnny Mathis,When a Child Is Born,82,53,3,,,,
54,down,Celeste,A Little Love,49,41,6,,,,
55,down,Harry Styles,Adore You,44,2,56,24,2019-12-08,6,2020-04-19
56,down,Miley Cyrus,Track Two,26,22,5,,,,
57,up,Robbie Williams,Can't Stop Christmas,91,57,2,,,,
58,up,Dua Lipa,Break My Heart,73,3,36,97,2020-03-29,5,2020-06-28
59,down,Ariana Grande,pov,40,9,9,34,2020-11-08,26,2020-11-22
60,up,Joni Mitchell,River,80,60,3,,,,
61,down,Take That,Rule The World (Radio Edit),59,56,5,,,,
62,down,Harry Styles,Falling,46,4,55,57,2019-12-15,39,2019-12-22
63,up,Meghan Trainor,I'll Be Home,85,63,2,,,,
64,down,Miley Cyrus,Track Three,43,27,5,,,,
65,down,Dermot Kennedy,Days Like This,39,18,8,,,,
66,down,Shawn Mendes,Wonder,31,6,13,15,2020-10-11,15,2020-10-11
67,-,Band Aid,Do They Know It's Christmas?,-,25,6,79,2019-12-08,14,2020-12-27
68,up,James Arthur & Anne-Marie,Rewrite the Stars,79,68,6,,,,
69,down,Little Mix,Break Up Song,64,4,40,55,2020-03-29,55,2020-03-29
70,up,The Pogues,Fairytale of New York,74,15,3,,,,
71,down,Conan Gray,Heather,57,4,23,44,2020-08-23,15,2020-09-13
72,down,Tate McRae,r u ok,36,36,3,,,,
73,down,James Arthur,Say You Won't Let Go,68,39,29,,,,
74,up,Ed Sheeran,Shape of You,83,10,59,94,2020-01-05,94,2020-01-05
75,-,Pentatonix,Hallelujah,-,75,1,65,2019-12-22,51,2019-12-29
76,-,Sugababes,Too Lost in You,-,76,1,,,,
77,down,Little Mix,Holiday,54,6,23,,,,
78,down,Ariana Grande & Doja Cat,motive,65,7,9,94,2020-11-01,23,2020-11-08
79,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),58,13,13,,,,
80,-,Pentatonix,"Mary, Did You Know?",-,80,2,,,,
81,-,*NSYNC,"Merry Christmas, Happy Holidays",-,81,1,,,,
82,-,Michael Bolton,White Christmas,-,82,1,,,,
83,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,83,1,,,,
84,-,Sarah McLachlan,Wintersong,-,84,1,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,9,59,99,2020-01-12,49,2020-06-21
86,-,Little Mix,Love Me Like You (Christmas Mix),-,86,1,,,,
87,-,Spice Girls,2 Become 1 (Single Version),-,61,1,,,,
88,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,20,14,,,,
89,down,Robert Grace,Fake Fine,66,11,18,,,,
90,down,Shawn Mendes,Teach Me How To Love,38,38,4,,,,
91,-,Sam Fischer,This City,-,11,51,,,,
92,-,Ellie Goulding,Your Song,-,92,1,,,,
93,-,Taylor Swift,Christmas Tree Farm,-,42,5,28,2019-12-08,28,2019-12-08
94,-,Ariana Grande,7 rings,-,26,53,58,2019-10-06,51,2020-01-05
95,-,Billie Eilish & Khalid,lovely,-,27,56,62,2020-02-02,62,2020-02-02
96,down,Ed Sheeran,Perfect,78,15,60,73,2019-10-06,58,2019-10-20
97,-,Jess Glynne,Take Me Home,-,97,1,,,,
98,down,Maroon 5,Memories,62,3,59,36,2019-10-06,2,2019-11-17
99,-,Whitney Houston,One Wish (For Christmas),-,99,1,,,,
100,-,Leona Lewis,One More Sleep,-,27,4,,,,
