Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,2,1,15,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,11,,,,
4,up,Cian Ducrot,I'll Be Waiting,7,4,12,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,19,,,,
6,up,Dermot Kennedy,Kiss Me,6,1,22,,,,
7,down,Meghan Trainor,Made You Look,5,4,15,,,,
8,up,Harry Styles,As It Was,8,1,44,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,9,7,15,,,,
10,up,Cian Ducrot & Ella Henderson,All For You,11,5,24,,,,
11,down,OneRepublic,I Ain't Worried,10,2,35,,,,
12,up,Beyoncé,CUFF IT,13,3,27,,,,
13,down,Dermot Kennedy,One Life,12,6,11,,,,
14,up,Mimi Webb,Red Flags,15,8,3,,,,
15,down,Rema & Selena Gomez,Calm Down,14,2,17,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,77,,,,
17,up,Ed Sheeran,Celestial,17,8,18,,,,
18,up,Dermot Kennedy,Better Days,18,4,79,,,,
19,up,Taylor Swift,Track One,20,3,15,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),21,10,29,,,,
21,up,Anne-Marie x Aitch,Psycho,22,10,20,,,,
22,down,Dermot Kennedy,Something to Someone,19,3,38,,,,
23,up,Ed Sheeran,Bad Habits,23,1,84,,,,
24,up,Ed Sheeran,Shivers,25,1,73,,,,
25,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],24,22,3,,,,
26,up,Miley Cyrus,Party In the U.S.A.,41,23,68,,,,
27,up,Miley Cyrus,Midnight Sky,34,3,57,14,2020-08-23,12,2020-10-25
28,up,Lizzo,About Damn Time,28,2,42,,,,
29,up,Dermot Kennedy,Giants,30,1,136,,,,
30,up,Ed Sheeran,Shape of You,32,10,167,94,2020-01-05,94,2020-01-05
31,up,Taylor Swift,"You're On Your Own, Kid",31,4,15,,,,
32,up,Fleetwood Mac,Everywhere (Remastered),36,16,118,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,5,14,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,44,2,82,,,,
35,up,Dua Lipa,New Rules,37,19,138,,,,
36,down,Taylor Swift,Bejeweled,27,6,15,,,,
37,up,Ed Sheeran,Perfect,39,15,166,73,2019-10-06,58,2019-10-20
38,down,Ed Sheeran,Photograph,33,19,96,,,,
39,up,テイラー・スウィフト,Shake It Off,47,16,142,,,,
40,down,Adele,Easy On Me,38,1,68,,,,
41,down,Mimi Webb,Ghost of You,35,14,17,,,,
42,up,Miley Cyrus,Malibu,55,42,6,,,,
43,down,Ed Sheeran,The A Team,42,17,111,,,,
44,up,Ed Sheeran,Castle on the Hill,50,9,152,,,,
45,up,Ed Sheeran,Galway Girl,54,17,93,,,,
46,down,Taylor Swift,Maroon,40,5,15,,,,
47,up,Harry Styles,Watermelon Sugar,53,2,167,85,2019-11-17,2,2020-08-23
48,up,Olivia Rodrigo,good 4 u,57,1,90,,,,
49,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),46,2,15,,,,
50,up,Ariana Grande,One Last Time,62,50,23,,,,
51,down,JVKE,Golden Hour,48,39,14,,,,
52,down,P!nk,Never Gonna Not Dance Again,51,21,9,,,,
53,up,Picture This,Get On My Love,71,51,6,,,,
54,down,Lady Gaga,Bloody Mary,49,30,9,,,,
55,up,Sam Tompkins,Die For Someone,90,55,2,,,,
56,up,OneRepublic,Counting Stars,56,35,94,,,,
57,up,Adele,Set Fire to the Rain,60,25,30,,,,
58,up,Bruno Mars,When I Was Your Man,59,54,3,,,,
59,up,Adele,Rolling In the Deep,65,14,120,,,,
60,down,Taylor Swift,Karma,52,9,15,,,,
61,up,Adele,Someone Like You,61,18,160,,,,
62,up,テイラー・スウィフト,Blank Space,63,13,46,,,,
63,up,Beyoncé,BREAK MY SOUL,66,1,32,,,,
64,up,Miley Cyrus,Wrecking Ball,72,64,2,,,,
65,down,Taylor Swift,Midnight Rain,58,6,15,,,,
66,up,Cian Ducrot,All For You,74,11,39,,,,
67,up,Cyndi Lauper,Time After Time,68,26,47,,,,
68,up,テイラー・スウィフト,Wildest Dreams,70,27,44,,,,
69,down,Freya Ridings,Weekends,43,35,3,,,,
70,up,James Arthur,Say You Won't Let Go,79,39,79,,,,
71,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,26,26,3,,,,
72,-,Rita Ora,You Only Love Me,-,15,1,,,,
73,-,KSI,Voices (feat. Oliver Tree),-,22,1,,,,
74,down,Elton John,I'm Still Standing,64,32,44,,,,
75,up,Rihanna,Umbrella (feat. JAY Z),76,18,15,,,,
76,up,Miley Cyrus,We Can't Stop,86,47,7,,,,
77,down,Taylor Swift,Lover,69,12,106,38,2019-10-06,27,2019-11-03
78,up,Ed Sheeran,Thinking Out Loud,78,24,100,,,,
79,up,Dua Lipa,Don't Start Now,89,1,161,19,2019-11-03,3,2020-01-05
80,-,Sam Smith,I'm Not Here To Make Friends,-,9,1,,,,
81,down,テイラー・スウィフト,Style,73,10,25,,,,
82,-,Dua Lipa,IDGAF,-,37,30,,,,
83,down,Olivia Rodrigo,drivers license,80,1,98,1,2021-01-17,1,2021-01-17
84,up,Keane,Somewhere Only We Know,93,62,15,,,,
85,-,P!nk,TRUSTFALL,-,5,1,,,,
86,down,Dua Lipa,Levitating,82,10,94,74,2020-04-05,74,2020-04-05
87,up,Sia,Unstoppable,98,32,38,81,2019-11-10,81,2019-11-10
88,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,63,,,,
89,-,Arlo Parks,Weightless,-,89,1,,,,
90,down,Ariana Grande,no tears left to cry,83,54,7,,,,
91,down,Backstreet Boys,I Want It That Way,85,54,66,,,,
92,down,Beyoncé,Crazy in Love (feat. Jay-Z),77,44,108,,,,
93,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),92,76,5,,,,
94,up,Rihanna,We Found Love (feat. Calvin Harris),99,16,38,,,,
95,down,Ariana Grande,"thank u, next",94,31,54,,,,
96,down,Harry Styles,Sign of the Times,95,15,45,,,,
97,down,Harry Styles,Late Night Talking,67,2,35,,,,
98,-,Katy Perry,Roar,-,47,4,,,,
99,down,Eurythmics,Sweet Dreams (Are Made of This),97,74,5,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),88,26,141,,,,
