Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,4,3,2,36,2019-10-06,2,2019-11-17
4,up,Niall Horan,Nice to Meet Ya,7,4,2,28,2019-10-06,28,2019-10-06
5,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],3,3,2,25,2019-10-27,23,2019-11-24
6,down,blackbear,hot girl bummer,5,5,2,75,2019-10-06,24,2019-11-10
7,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,5,2,43,2019-10-13,39,2019-11-10
8,up,The Script,The Last Time,9,8,2,,,,
9,down,Kygo & Whitney Houston,Higher Love,8,8,2,22,2019-10-06,20,2019-10-13
10,up,Harry Styles,Lights Up,13,5,2,19,2019-10-13,12,2019-10-20
11,down,Shawn Mendes & Camila Cabello,Señorita,10,9,2,1,2019-10-06,1,2019-10-06
12,down,Camila Cabello,Liar,11,11,2,23,2019-10-06,14,2019-10-27
13,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,2,13,2019-10-06,13,2019-10-06
14,up,Ed Sheeran & Justin Bieber,I Don't Care,14,14,2,31,2019-10-06,23,2019-11-17
15,up,Lizzo,Truth Hurts,17,15,2,15,2019-10-06,15,2019-10-06
16,down,Sam Smith,How Do You Sleep?,15,15,2,8,2019-10-06,6,2019-10-13
17,up,Selena Gomez,Look At Her Now,18,16,2,18,2019-10-27,8,2019-11-03
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,9,2,99,2020-01-12,49,2020-06-21
19,up,Taylor Swift,Lover,21,12,2,38,2019-10-06,27,2019-11-03
20,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,19,2,64,2019-10-06,63,2019-10-20
21,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),23,21,2,,,,
22,up,Lizzo,Good As Hell,22,22,2,33,2019-10-06,24,2019-12-29
23,down,Normani,Motivation,20,20,2,79,2019-10-06,77,2019-10-13
24,up,Ava Max,Sweet but Psycho,29,24,2,77,2019-10-06,77,2019-10-06
25,up,Maisie Peters,This Is On You,28,25,2,,,,
26,up,"benny blanco, Halsey & Khalid",Eastside,27,22,2,,,,
27,up,Mabel,Don't Call Me Up,30,25,2,95,2019-10-13,95,2019-10-13
28,up,Ant Saunders,Yellow Hearts,42,28,2,46,2019-11-10,46,2019-11-10
29,up,SHAED & ZAYN,Trampoline,36,20,2,63,2019-10-06,63,2019-10-06
30,down,Mabel,Mad Love,25,25,2,,,,
31,up,The Script,Something Unreal,62,31,2,,,,
32,up,Ed Sheeran,Shape of You,32,10,2,94,2020-01-05,94,2020-01-05
33,up,Dua Lipa,New Rules,34,19,2,,,,
34,up,Ariana Grande & Social House,Boyfriend,40,34,2,88,2019-10-06,88,2019-10-06
35,up,Ariana Grande,7 rings,35,26,2,58,2019-10-06,51,2020-01-05
36,down,Ariana Grande,"thank u, next",31,31,2,,,,
37,down,Taylor Swift,You Need To Calm Down,33,14,2,44,2019-10-06,44,2019-10-06
38,up,Wham!,Last Christmas (Remastered),93,1,2,77,2020-12-27,77,2020-12-27
39,down,Ellie Goulding & Juice WRLD,Hate Me,38,31,2,69,2019-10-27,47,2019-12-15
40,down,Katy Perry,Harleys in Hawaii,26,26,2,30,2019-10-20,30,2019-10-20
41,down,Coldplay,Viva La Vida,37,24,2,,,,
42,up,Lizzo,Juice,45,42,2,91,2019-10-06,91,2019-10-06
43,down,Frank Ocean,In My Room,16,16,2,100,2019-11-10,100,2019-11-10
44,up,Westlife,Hello My Love,52,20,2,,,,
45,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,19,1,21,2019-11-17,21,2019-11-17
46,down,Ed Sheeran,Perfect,41,15,2,73,2019-10-06,58,2019-10-20
47,down,Jonas Brothers,Sucker,44,34,2,32,2019-10-06,32,2019-10-06
48,down,Taylor Swift,The Man,43,29,2,72,2020-03-08,72,2020-03-08
49,up,The Script,Run Through Walls,63,49,2,,,,
50,up,Billie Eilish & Khalid,lovely,53,27,2,62,2020-02-02,62,2020-02-02
51,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),46,46,2,,,,
52,up,Adele,Someone Like You,64,18,2,,,,
53,up,The Script,If You Don't Love Yourself,65,53,2,,,,
54,up,James Arthur,Say You Won't Let Go,68,39,2,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,49,49,2,51,2019-10-06,51,2019-10-06
56,down,Maren Morris & Hozier,The Bones (with Hozier),51,51,2,94,2019-10-06,51,2019-10-13
57,down,RAYE & Jess Glynne,Love Me Again,39,39,2,,,,
58,up,The Script,Hurt People Hurt People,71,58,2,,,,
59,up,The Script,Underdog,73,59,2,,,,
60,up,Ed Sheeran,Castle on the Hill,78,9,2,,,,
61,up,The Script,Same Time,74,61,2,,,,
62,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),47,47,2,,,,
63,down,Miley Cyrus,Slide Away,56,56,2,98,2019-10-06,98,2019-10-06
64,down,Sia,Cheap Thrills (feat. Sean Paul),50,26,2,,,,
65,up,Westlife,My Blood,96,30,2,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),61,61,2,,,,
67,down,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,55,55,2,,,,
68,up,The Script,The Hurt Game,75,68,2,,,,
69,up,Ella Henderson,Glorious,76,69,2,,,,
70,down,Backstreet Boys,I Want It That Way,69,54,2,,,,
71,-,Camila Cabello,Living Proof,-,32,1,,,,
72,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,3,1,,,,
73,down,James Arthur,Quite Miss Home,48,48,2,,,,
74,-,Westlife,One Last Time,-,58,1,,,,
75,-,Westlife,Dynamite,-,37,1,,,,
76,-,Westlife,Take Me There,-,59,1,,,,
77,-,Westlife,Dance,-,64,1,,,,
78,-,Westlife,Without You,-,67,1,,,,
79,-,Becky Hill & Weiss,I Could Get Used to This,-,79,1,,,,
80,-,Westlife,Better Man,-,51,1,,,,
81,down,Frank Ocean,Chanel,66,66,2,,,,
82,up,Ed Sheeran,Photograph,94,19,2,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,1,,,,
84,down,Dua Lipa,IDGAF,58,37,2,,,,
85,down,The Script,Hot Summer Nights,77,77,2,,,,
86,-,Westlife,Repair,-,86,1,,,,
87,down,Beyoncé,Halo,59,56,2,,,,
88,-,Westlife,L.O.V.E.,-,88,1,,,,
89,up,The Script,Breakeven,95,58,2,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),54,48,2,,,,
91,-,Ed Sheeran,Galway Girl,-,17,1,,,,
92,-,テイラー・スウィフト,Shake It Off,-,16,1,,,,
93,-,Westlife,Another Life,-,93,1,,,,
94,-,Slade,Merry Xmas Everybody,-,4,1,,,,
95,down,Camila Cabello,Cry for Me,81,81,2,45,2019-10-06,45,2019-10-06
96,up,Michael Jackson,Billie Jean (Single Version),98,51,2,,,,
97,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,97,1,,,,
98,down,Ariana Grande,"break up with your girlfriend, i'm bored",67,61,2,,,,
99,up,5 Seconds of Summer,Youngblood,99,35,2,,,,
100,down,Katy Perry,Never Really Over,70,70,2,79,2019-10-06,79,2019-10-06
