Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Dermot Kennedy,Giants,2,1,31,,,,
3,up,Justin Bieber,Anyone,3,3,4,5,2021-01-10,5,2021-01-10
4,up,Ed Sheeran,Afterglow,5,3,5,18,2021-01-03,18,2021-01-03
5,down,Ariana Grande,positions,4,1,14,77,2020-10-25,1,2020-11-01
6,up,Dua Lipa,Levitating (feat. DaBaby),6,3,17,93,2020-10-25,3,2021-05-16
7,up,Little Mix,Sweet Melody,7,2,14,,,,
8,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,60,4,2,,,,
9,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],54,9,2,37,2021-01-24,37,2021-01-24
10,down,Tate McRae,you broke me first,8,1,29,81,2020-08-23,15,2020-11-15
11,down,Miley Cyrus,Track Four,9,2,10,13,2020-11-29,13,2020-11-29
12,up,James Arthur,Train Wreck,12,10,21,,,,
13,down,Miley Cyrus,Midnight Sky,10,3,24,14,2020-08-23,12,2020-10-25
14,down,Justin Bieber,Holy (feat. Chance the Rapper),13,1,19,83,2020-09-20,4,2020-09-27
15,down,Harry Styles,Watermelon Sugar,14,2,62,85,2019-11-17,2,2020-08-23
16,down,BTS,Dynamite,15,8,23,96,2020-08-23,2,2020-08-30
17,up,Harry Styles,Golden,17,12,33,61,2019-12-22,39,2020-12-13
18,up,Ava Max,My Head & My Heart,23,18,6,74,2021-02-21,12,2021-03-21
19,down,Jason Derulo,Take You Dancing,16,5,27,71,2020-08-23,16,2021-01-17
20,up,JC Stewart,Break My Heart,25,20,3,,,,
21,down,Ariana Grande,34+35,11,2,13,64,2020-11-01,7,2020-12-13
22,down,Dua Lipa,Don't Start Now,18,1,64,19,2019-11-03,3,2020-01-05
23,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,36,75,2020-05-24,1,2020-05-31
24,down,Shawn Mendes,Monster,22,4,10,92,2020-11-22,4,2020-11-29
25,up,Ashnikko,Deal With It (feat. Kelis),68,25,2,,,,
26,down,Harry Styles,Falling,20,4,59,57,2019-12-15,39,2019-12-22
27,down,Dermot Kennedy,Days Like This,21,18,12,,,,
28,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,19,14,,,,
29,up,Zara Larsson,Talk About Love (feat. Young Thug),33,29,3,,,,
30,up,Adele,Someone Like You,32,18,62,,,,
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,26,10,99,2021-01-31,73,2021-03-07
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,33,36,2020-06-21,2,2020-08-09
33,down,Dua Lipa,Physical,27,1,52,48,2020-02-02,15,2020-04-12
34,up,Ed Sheeran,Shape of You,38,10,63,94,2020-01-05,94,2020-01-05
35,down,Harry Styles,Adore You,31,2,60,24,2019-12-08,6,2020-04-19
36,down,Sam Smith,Diamonds,29,9,19,51,2020-09-27,18,2020-11-15
37,down,Conan Gray,Heather,30,4,27,44,2020-08-23,15,2020-09-13
38,up,Shawn Mendes,Wonder,39,6,17,15,2020-10-11,15,2020-10-11
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,9,63,99,2020-01-12,49,2020-06-21
40,down,Justin Bieber & benny blanco,Lonely,24,5,15,6,2020-10-25,6,2020-10-25
41,up,Fleetwood Mac,Everywhere (Remastered),45,16,25,,,,
42,up,Ed Sheeran,Photograph,52,19,34,,,,
43,up,Sia,Cheap Thrills (feat. Sean Paul),59,26,60,,,,
44,up,Taylor Swift,Love Story,48,28,18,,,,
45,down,Ed Sheeran,Perfect,42,15,64,73,2019-10-06,58,2019-10-20
46,up,Kygo & Whitney Houston,Higher Love,55,8,61,22,2019-10-06,20,2019-10-13
47,up,Maroon 5,Memories,51,3,63,36,2019-10-06,2,2019-11-17
48,up,Ed Sheeran & Justin Bieber,I Don't Care,62,14,58,31,2019-10-06,23,2019-11-17
49,up,Billie Eilish & Khalid,lovely,50,27,60,62,2020-02-02,62,2020-02-02
50,up,Ed Sheeran,Castle on the Hill,63,9,52,,,,
51,up,The Script,The Man Who Can't Be Moved,58,18,8,,,,
52,up,テイラー・スウィフト,Shake It Off,57,16,50,,,,
53,down,Selena Gomez,Lose You to Love Me,44,2,58,53,2019-10-27,2,2019-11-03
54,down,Sam Fischer,This City,47,11,55,,,,
55,down,Little Mix & PS1,Sweet Melody (PS1 Remix),53,39,3,,,,
56,down,Dua Lipa,Break My Heart,40,3,40,97,2020-03-29,5,2020-06-28
57,down,Lil Nas X,HOLIDAY,36,21,11,68,2020-11-22,35,2020-12-06
58,up,The Lumineers,Ophelia,61,41,18,,,,
59,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,20,18,,,,
60,-,Sabrina Carpenter,Skin,-,13,1,32,2021-01-31,32,2021-01-31
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,38,50,,,,
62,-,Griff,Black Hole,-,24,1,,,,
63,up,OneRepublic,Counting Stars,77,35,6,,,,
64,up,Adele,Rolling In the Deep,72,14,37,,,,
65,up,Doja Cat,Boss Bitch,90,22,19,60,2020-03-22,23,2020-04-26
66,up,Joshua Bassett,Lie Lie Lie,66,66,2,,,,
67,-,Ed Sheeran,The A Team,-,17,25,,,,
68,up,Duncan Laurence,Arcade,71,18,3,88,2021-02-28,69,2021-03-14
69,up,"benny blanco, Halsey & Khalid",Eastside,93,22,58,,,,
70,-,James Arthur,Say You Won't Let Go,-,39,30,,,,
71,-,Zoe Wees,Girls Like Us,-,64,1,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],65,64,19,,,,
73,down,Ariana Grande,pov,41,9,13,34,2020-11-08,26,2020-11-22
74,-,Backstreet Boys,I Want It That Way,-,54,43,,,,
75,down,Elton John,Your Song,74,37,15,,,,
76,up,Miley Cyrus,Party In the U.S.A.,80,23,19,,,,
77,-,Passenger,Let Her Go,-,45,33,,,,
78,up,Dua Lipa,New Rules,100,19,49,,,,
79,-,a-ha,Take On Me (2015 Remastered Version),-,58,36,,,,
80,-,carolesdaughter,Violent,-,80,1,,,,
81,up,Rihanna,We Found Love (feat. Calvin Harris),82,16,8,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),76,18,3,,,,
83,down,Miley Cyrus,Track Two,46,22,9,,,,
84,up,Beyoncé,Halo,95,56,28,,,,
85,down,ZAYN,Vibez,81,73,3,83,2021-01-17,83,2021-01-17
86,up,Taylor Swift,Lover,97,12,56,38,2019-10-06,27,2019-11-03
87,-,Niall Horan,Black And White,-,8,39,,,,
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),86,44,34,,,,
89,-,Jessie J,Domino,-,89,1,,,,
90,-,Gwen Stefani & Akon,The Sweet Escape,-,36,2,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,24,35,,,,
92,down,Michael Jackson,Billie Jean (Single Version),75,51,32,,,,
93,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),35,9,9,,,,
94,-,Ed Sheeran,Galway Girl,-,17,28,,,,
95,-,Jason Mraz,I'm Yours,-,63,8,,,,
96,down,Robert Grace,Fake Fine,79,11,22,,,,
97,-,Elton John,I'm Still Standing,-,32,1,,,,
98,-,Harry Styles,Sign of the Times,-,15,9,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,38,71,2020-02-09,71,2020-02-09
100,down,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],64,64,3,,,,
