Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,14,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),58,1,2,83,2020-09-20,4,2020-09-27
3,up,Tate McRae,you broke me first,3,1,12,81,2020-08-23,15,2020-11-15
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,16,36,2020-06-21,2,2020-08-09
5,up,Miley Cyrus,Midnight Sky,5,3,7,14,2020-08-23,12,2020-10-25
6,down,Harry Styles,Watermelon Sugar,4,2,45,85,2019-11-17,2,2020-08-23
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,19,75,2020-05-24,1,2020-05-31
8,down,Conan Gray,Heather,7,4,10,44,2020-08-23,15,2020-09-13
9,up,Sam Smith,Diamonds,68,9,2,51,2020-09-27,18,2020-11-15
10,down,Jason Derulo,Take You Dancing,8,5,10,71,2020-08-23,16,2021-01-17
11,down,BTS,Dynamite,10,8,6,96,2020-08-23,2,2020-08-30
12,down,Little Mix,Holiday,11,6,10,,,,
13,down,Dua Lipa,Don't Start Now,9,1,47,19,2019-11-03,3,2020-01-05
14,down,Becky Hill & Sigala,Heaven On My Mind,12,5,14,,,,
15,down,Dua Lipa,Hallucinate,13,11,20,85,2020-04-05,85,2020-04-05
16,up,Robert Grace,Fake Fine,27,11,5,,,,
17,down,Marshmello & Demi Lovato,OK Not To Be OK,14,14,3,86,2020-09-20,86,2020-09-20
18,up,Ava Max,Kings & Queens,19,15,29,80,2020-03-15,37,2020-09-27
19,down,Harry Styles,Falling,15,4,42,57,2019-12-15,39,2019-12-22
20,down,Harry Styles,Adore You,16,2,43,24,2019-12-08,6,2020-04-19
21,down,Dua Lipa,Break My Heart,17,3,27,97,2020-03-29,5,2020-06-28
22,down,BLACKPINK & Selena Gomez,Ice Cream,18,12,5,100,2020-08-30,3,2020-09-06
23,down,Dua Lipa,Physical,22,1,35,48,2020-02-02,15,2020-04-12
24,up,Lady Gaga,911,77,11,12,98,2020-05-31,74,2020-06-07
25,up,"benny blanco, Halsey & Khalid",Eastside,26,22,47,,,,
26,down,Kygo & Tina Turner,What's Love Got to Do with It,23,8,11,83,2020-09-06,57,2020-09-20
27,down,Kygo & Whitney Houston,Higher Love,21,8,47,22,2019-10-06,20,2019-10-13
28,up,Sam Fischer,This City,28,11,40,,,,
29,up,Maroon 5,Memories,30,3,47,36,2019-10-06,2,2019-11-17
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,13,13,,,,
31,down,Ed Sheeran & Justin Bieber,I Don't Care,29,14,47,31,2019-10-06,23,2019-11-17
32,up,Adele,Someone Like You,37,18,46,,,,
33,up,Niall Horan,Black And White,33,8,29,,,,
34,up,Ava Max,Sweet but Psycho,44,24,47,77,2019-10-06,77,2019-10-06
35,down,Brynja Mary,Think About Things,25,3,20,,,,
36,down,Ed Sheeran,Shape of You,32,10,47,94,2020-01-05,94,2020-01-05
37,up,Ashnikko,Daisy,56,26,3,77,2020-10-18,70,2020-10-25
38,down,salem ilese,Mad at Disney,35,35,4,87,2020-09-20,56,2020-09-27
39,down,Shawn Mendes & Camila Cabello,Señorita,31,9,47,1,2019-10-06,1,2019-10-06
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,9,47,99,2020-01-12,49,2020-06-21
41,down,Sia,Cheap Thrills (feat. Sean Paul),39,26,46,,,,
42,up,Ed Sheeran,Perfect,43,15,47,73,2019-10-06,58,2019-10-20
43,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,38,40,,,,
44,up,Ava Max,Who's Laughing Now,53,44,6,,,,
45,up,Mabel,Don't Call Me Up,48,25,47,95,2019-10-13,95,2019-10-13
46,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,21,95,2020-05-10,3,2020-05-17
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,5,47,43,2019-10-13,39,2019-11-10
48,down,Doja Cat,Boss Bitch,40,22,12,60,2020-03-22,23,2020-04-26
49,up,Selena Gomez,Lose You to Love Me,52,2,47,53,2019-10-27,2,2019-11-03
50,up,James Arthur,Say You Won't Let Go,50,39,22,,,,
51,down,Ed Sheeran,Castle on the Hill,45,9,42,,,,
52,up,Taylor Swift,Lover,54,12,47,38,2019-10-06,27,2019-11-03
53,down,Billie Eilish & Khalid,lovely,51,27,47,62,2020-02-02,62,2020-02-02
54,-,Ritt Momney,Put Your Records On,-,21,1,95,2020-10-18,84,2020-11-01
55,up,Little Mix,Break Up Song,64,4,27,55,2020-03-29,55,2020-03-29
56,up,Lady Gaga,Stupid Love,62,1,31,28,2020-03-01,8,2020-03-08
57,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,43,4,,,,
58,up,Ed Sheeran,The A Team,66,17,19,,,,
59,up,Ariana Grande,7 rings,67,26,47,58,2019-10-06,51,2020-01-05
60,up,Ed Sheeran,Photograph,63,19,21,,,,
61,down,Ritt Momney,Put Your Records On,24,24,3,,,,
62,-,Taylor Swift,Love Story,-,28,6,,,,
63,down,James Arthur,Train Wreck,42,10,4,,,,
64,up,Beyoncé,Halo,94,56,23,,,,
65,up,Niall Horan,No Judgement,70,2,34,,,,
