Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,12,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,3,4,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Falling,7,4,19,57,2019-12-15,39,2019-12-22
5,up,Harry Styles,Adore You,6,2,20,24,2019-12-08,6,2020-04-19
6,down,Niall Horan,No Judgement,4,2,11,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),8,2,11,35,2020-02-09,4,2020-04-05
8,up,Mabel,Boyfriend,9,6,8,,,,
9,up,Selena Gomez,Boyfriend,48,9,2,28,2020-04-12,23,2020-04-19
10,down,Little Mix,Break Up Song,5,4,4,55,2020-03-29,55,2020-03-29
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,9,24,99,2020-01-12,49,2020-06-21
12,down,Becky Hill,Better Off without You (feat. Shift K3Y),11,10,15,,,,
13,down,Lady Gaga,Stupid Love,12,1,8,28,2020-03-01,8,2020-03-08
14,up,Kygo & Whitney Houston,Higher Love,18,8,24,22,2019-10-06,20,2019-10-13
15,down,Jonas Brothers,What a Man Gotta Do,14,7,14,53,2020-01-19,21,2020-01-26
16,up,Maroon 5,Memories,16,3,24,36,2019-10-06,2,2019-11-17
17,up,Madison Beer,Selfish,26,12,5,,,,
18,down,Sam Fischer,This City,17,11,17,,,,
19,up,Aaron Smith,Brother,73,19,2,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,24,9,24,1,2019-10-06,1,2019-10-06
21,down,Dua Lipa,Levitating,15,10,4,74,2020-04-05,74,2020-04-05
22,down,Ava Max,Kings & Queens,19,15,6,80,2020-03-15,37,2020-09-27
23,up,Ed Sheeran & Justin Bieber,I Don't Care,25,14,24,31,2019-10-06,23,2019-11-17
24,down,Dua Lipa,Love Again,13,6,4,96,2020-04-05,96,2020-04-05
25,up,Niall Horan,Nice to Meet Ya,27,4,24,28,2019-10-06,28,2019-10-06
26,up,Selena Gomez,Lose You to Love Me,32,2,24,53,2019-10-27,2,2019-11-03
27,up,Griff,Good Stuff,35,19,4,,,,
28,up,Harry Styles,Watermelon Sugar,29,2,22,85,2019-11-17,2,2020-08-23
29,down,Camila Cabello,My Oh My (feat. DaBaby),21,3,20,52,2019-12-15,22,2020-02-02
30,down,Dua Lipa,Pretty Please,20,11,4,95,2020-04-05,95,2020-04-05
31,down,Dua Lipa,Hallucinate,22,11,4,85,2020-04-05,85,2020-04-05
32,down,Dua Lipa,Cool,23,14,4,97,2020-04-05,97,2020-04-05
33,up,Noah Cyrus,July,39,20,20,,,,
34,up,"benny blanco, Halsey & Khalid",Eastside,43,22,24,,,,
35,down,Sam Smith,To Die For,28,5,10,88,2020-02-16,35,2020-02-23
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,5,24,43,2019-10-13,39,2019-11-10
37,up,Surfaces,Sunday Best,42,16,8,96,2020-03-01,27,2020-04-26
38,down,Dua Lipa,Future Nostalgia,30,21,12,87,2019-12-15,87,2019-12-15
39,up,Ed Sheeran,Shape of You,47,10,24,94,2020-01-05,94,2020-01-05
40,up,Mabel,Don't Call Me Up,45,25,24,95,2019-10-13,95,2019-10-13
41,down,The Pussycat Dolls,React,38,11,11,61,2020-02-09,61,2020-02-09
42,down,Trevor Daniel,Falling,37,9,22,61,2019-11-24,14,2020-01-05
43,down,Dua Lipa,Good in Bed,31,17,4,,,,
44,down,Niall Horan,Black And White,40,8,6,,,,
45,up,Harry Styles,Lights Up,55,5,24,19,2019-10-13,12,2019-10-20
46,down,OneRepublic,Didn't I,33,18,5,95,2020-03-15,66,2020-03-22
47,up,Ava Max,Sweet but Psycho,49,24,24,77,2019-10-06,77,2019-10-06
48,down,Niall Horan,Put a Little Love On Me,44,15,17,50,2019-12-08,50,2019-12-08
49,down,Anne-Marie,Birthday,46,14,11,,,,
50,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,3,24,25,2019-10-27,23,2019-11-24
51,up,Adele,Someone Like You,51,18,23,,,,
52,down,Dua Lipa,Boys Will Be Boys,34,20,4,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),53,12,24,13,2019-10-06,13,2019-10-06
54,down,Billie Eilish & Khalid,lovely,52,27,24,62,2020-02-02,62,2020-02-02
55,up,Jonas Brothers,Sucker,59,34,24,32,2019-10-06,32,2019-10-06
56,-,Sam Smith,Track 11,-,5,1,37,2020-04-19,37,2020-04-19
57,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),69,37,4,,,,
58,down,Taylor Swift,Lover,54,12,24,38,2019-10-06,27,2019-11-03
59,up,Ed Sheeran,Perfect,61,15,24,73,2019-10-06,58,2019-10-20
60,up,Dua Lipa,New Rules,60,19,24,,,,
61,down,Justin Bieber,Yummy,57,6,16,86,2020-01-05,3,2020-01-12
62,up,Mabel,Mad Love (Blinkie Remix),67,34,3,,,,
63,down,Ariana Grande,7 rings,62,26,24,58,2019-10-06,51,2020-01-05
64,up,Sia,Cheap Thrills (feat. Sean Paul),72,26,23,,,,
65,up,Coldplay,Viva La Vida,65,24,23,,,,
66,-,Frank Ocean,Lost,-,9,1,,,,
67,up,blackbear,hot girl bummer,68,5,24,75,2019-10-06,24,2019-11-10
68,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,38,17,,,,
69,down,Holly Humberstone,Falling Asleep at the Wheel,41,30,4,,,,
70,down,Backstreet Boys,I Want It That Way,64,54,20,,,,
71,up,5 Seconds of Summer,Youngblood,76,35,13,,,,
72,down,Ed Sheeran,Castle on the Hill,66,9,19,,,,
73,up,Martin Jensen,Solo Dance,75,69,4,,,,
74,up,Selena Gomez,Feel Me,79,74,4,94,2020-02-23,45,2020-03-01
75,-,Ariana Grande,Into You,-,58,13,,,,
76,down,Niall Horan,Heartbreak Weather,70,13,6,,,,
77,up,a-ha,Take On Me (2015 Remastered Version),77,58,8,,,,
78,-,Passenger,Let Her Go,-,45,6,,,,
79,down,テイラー・スウィフト,Shake It Off,71,16,20,,,,
80,-,Alexander 23,IDK You Yet,-,38,1,,,,
81,up,Natalie Imbruglia,Torn,99,66,3,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,51,5,,,,
83,down,Lizzo,Juice,78,42,23,91,2019-10-06,91,2019-10-06
84,up,Lizzo,Truth Hurts,85,15,24,15,2019-10-06,15,2019-10-06
85,down,Selena Gomez,Souvenir,80,80,2,71,2020-04-12,71,2020-04-12
86,down,The Script,The Last Time,74,8,24,,,,
87,up,Ariana Grande,"thank u, next",90,31,22,,,,
88,down,Rita Ora,How To Be Lonely,58,16,6,,,,
89,-,Dennis Lloyd,Nevermind,-,48,4,,,,
90,-,Lizzo,Good As Hell,-,22,20,33,2019-10-06,24,2019-12-29
91,-,Westlife,Hello My Love,-,20,18,,,,
92,-,Gracie Abrams,"I miss you, I’m sorry",-,49,1,,,,
93,-,Maren Morris & Hozier,The Bones (with Hozier),-,51,7,94,2019-10-06,51,2019-10-13
94,-,Ed Sheeran,Photograph,-,19,6,,,,
95,-,Conan Gray,Wish You Were Sober,-,87,2,,,,
96,-,Normani,Motivation,-,20,16,79,2019-10-06,77,2019-10-13
97,-,Sam Smith & Normani,Dancing with a Stranger,-,49,18,51,2019-10-06,51,2019-10-06
98,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,36,11,71,2020-02-09,71,2020-02-09
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,64,9,,,,
100,down,Adele,Rolling In the Deep,97,14,11,,,,
