Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Olivia Rodrigo,vampire,2,1,7,,,,
3,up,Taylor Swift,Cruel Summer,3,1,20,,,,
4,up,Charli XCX,Speed Drive,4,4,6,,,,
5,up,Taylor Swift,Anti-Hero,7,1,43,,,,
6,up,Miley Cyrus,Flowers,6,1,31,,,,
7,down,Kylie Minogue,Padam Padam,5,1,13,,,,
8,up,Harry Styles,As It Was,9,1,72,,,,
9,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,9,13,,,,
10,down,Ryan Gosling,I’m Just Ken,8,8,4,,,,
11,up,Loreen,Tattoo,11,1,15,,,,
12,up,テイラー・スウィフト,Style,18,10,53,,,,
13,down,David Kushner,Daylight,12,2,18,,,,
14,up,Taylor Swift,Lover,21,12,134,38,2019-10-06,27,2019-11-03
15,up,Cian Ducrot,Heaven,19,15,11,,,,
16,up,テイラー・スウィフト,Shake It Off,22,16,170,,,,
17,up,Post Malone,Chemical,17,6,18,,,,
18,up,テイラー・スウィフト,Blank Space,24,13,74,,,,
19,up,Jonas Brothers,Waffle House,20,13,18,,,,
20,up,Cian Ducrot,I'll Be Waiting,29,4,40,,,,
21,down,Troye Sivan,Rush,16,12,5,,,,
22,down,Lizzo,Pink,15,15,4,,,,
23,down,Taylor Swift,Track 19 (From The Vault),14,3,6,,,,
24,down,Dermot Kennedy,Don't Forget Me,13,8,10,,,,
25,down,Dermot Kennedy,Kiss Me,23,1,50,,,,
26,up,OneRepublic,I Ain't Worried,26,2,63,,,,
27,up,Harry Styles,Watermelon Sugar,28,2,195,85,2019-11-17,2,2020-08-23
28,down,Jung Kook & Latto,Seven,27,27,3,,,,
29,up,Taylor Swift,Karma,33,9,38,,,,
30,up,Taylor Swift,You Need To Calm Down,35,14,38,44,2019-10-06,44,2019-10-06
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,105,,,,
32,up,Ed Sheeran,Shivers,36,1,101,,,,
33,up,テイラー・スウィフト,Wildest Dreams,52,27,68,,,,
34,up,Fleetwood Mac,Everywhere (Remastered),44,16,146,,,,
35,up,Ed Sheeran,Bad Habits,39,1,112,,,,
36,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),50,2,42,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),41,1,39,,,,
38,up,Miley Cyrus,Party In the U.S.A.,38,23,96,,,,
39,down,Taylor Swift,Enchanted (Taylor's Version),30,13,6,,,,
40,up,Ed Sheeran,Shape of You,42,10,195,94,2020-01-05,94,2020-01-05
41,up,Adele,Someone Like You,43,18,188,,,,
42,down,Burna Boy,Big 7,25,25,3,,,,
43,down,Dua Lipa,New Rules,40,19,166,,,,
44,up,テイラー・スウィフト,Bad Blood,87,38,8,,,,
45,up,Taylor Swift,Love Story,72,28,49,,,,
46,down,Dermot Kennedy,Better Days,34,4,107,,,,
47,-,Taylor Swift,Delicate,-,36,3,,,,
48,up,Taylor Swift,Track One,73,3,41,,,,
49,up,OneRepublic,Counting Stars,51,35,122,,,,
50,up,Taylor Swift,The Man,74,29,30,72,2020-03-08,72,2020-03-08
51,up,Taylor Swift,Don’t Blame Me,63,24,18,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),55,18,41,,,,
53,-,Olivia Rodrigo,bad idea right?,-,2,1,,,,
54,down,Ed Sheeran,Castle on the Hill,48,9,180,,,,
55,down,Elton John,I'm Still Standing,49,32,72,,,,
56,down,Beyoncé,CUFF IT,47,3,55,,,,
57,up,Dua Lipa,Don't Start Now,57,1,182,19,2019-11-03,3,2020-01-05
58,down,Jain,Makeba,45,21,10,,,,
59,up,Mae Stephens & Meghan Trainor,Mr Right,93,59,2,,,,
60,up,Amy Macdonald,This Is the Life,60,22,42,,,,
61,down,Lizzo,About Damn Time,37,2,70,,,,
62,down,Ed Sheeran,The A Team,53,17,139,,,,
63,down,Olivia Rodrigo,good 4 u,58,1,114,,,,
64,up,Cyndi Lauper,Time After Time,71,26,72,,,,
65,down,Ed Sheeran,Photograph,64,19,123,,,,
66,up,Rihanna,We Found Love (feat. Calvin Harris),67,16,66,,,,
67,down,Niall Horan,Heaven,56,4,26,,,,
68,down,ZAYN,Love Like This,31,28,4,,,,
69,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,23,,,,
70,up,Cian Ducrot,All For You,81,11,45,,,,
71,up,Taylor Swift,...Ready For It?,100,62,6,,,,
72,down,Ed Sheeran,Perfect,62,15,194,73,2019-10-06,58,2019-10-20
73,down,Adele,Easy On Me,66,1,95,,,,
74,up,Katy Perry,Roar,84,47,24,,,,
75,down,Paolo Nutini,Candy,61,19,23,,,,
76,down,Dermot Kennedy,Giants,59,1,164,,,,
77,up,Adele,Set Fire to the Rain,82,25,56,,,,
78,-,テイラー・スウィフト,Out of the Woods,-,78,1,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,88,2,107,,,,
80,-,Taylor Swift,Getaway Car,-,59,3,,,,
81,-,Taylor Swift,Bejeweled,-,6,35,,,,
82,-,テイラー・スウィフト,New Romantics,-,82,1,,,,
83,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],78,39,24,,,,
84,up,Dermot Kennedy,Something to Someone,85,3,65,,,,
85,up,Ed Sheeran,Galway Girl,94,17,116,,,,
86,down,Adele,Rolling In the Deep,76,14,141,,,,
87,up,Niall Horan,Meltdown,91,11,16,,,,
88,-,テイラー・スウィフト,Welcome To New York,-,88,1,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,89,1,,,,
90,down,Ed Sheeran,Eyes Closed,68,2,21,,,,
91,-,Harry Styles,Sign of the Times,-,15,66,,,,
92,down,Harry Styles,Late Night Talking,79,2,63,,,,
93,-,Taylor Swift,Look What You Made Me Do,-,64,1,,,,
94,-,テイラー・スウィフト,All You Had To Do Was Stay,-,94,1,,,,
95,-,Maroon 5,Sugar,-,75,9,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,28,38,,,,
97,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,75,2,27,,,,
98,down,Aqua,Barbie Girl,70,38,4,,,,
99,-,Dua Lipa,IDGAF,-,37,32,,,,
100,down,Dua Lipa,Levitating,96,10,117,74,2020-04-05,74,2020-04-05
