Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,53,5,2019-10-06,5,2019-10-06
2,up,Imagine Dragons,Bad Liar,3,2,53,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,11,1,53,6,2019-10-06,1,2019-11-10
5,down,Imagine Dragons,Whatever It Takes,4,1,53,,,,
6,up,Welshly Arms,Sanctuary,7,1,53,,,,
7,down,Lewis Capaldi,Before You Go,5,1,51,45,2019-11-24,10,2020-08-30
8,up,Lykke Li,I Follow Rivers (The Magician Remix),12,2,53,,,,
9,up,Sport,Gehirnerschütterung,14,3,33,,,,
10,down,Portugal. The Man,Feel It Still,6,3,53,,,,
11,up,Panic! At the Disco,High Hopes,17,1,53,,,,
12,up,Rag'n'Bone Man,Skin,15,4,53,,,,
13,down,Welshly Arms,save me from the monster in my head,8,8,11,,,,
14,up,twenty one pilots,Heathens,33,9,52,,,,
15,down,Imagine Dragons,Thunder,10,6,53,,,,
16,up,Alice Merton,No Roots,25,9,53,,,,
17,up,Milky Chance,The Game,28,4,53,,,,
18,down,Welshly Arms,Learn to Let Go,13,3,53,,,,
19,up,Welshly Arms,Legendary (ARON Remix),19,11,48,,,,
20,down,X Ambassadors,Renegades,9,5,53,,,,
21,up,Imagine Dragons,Natural,31,6,53,,,,
22,up,Welshly Arms,Legendary,60,3,53,,,,
23,up,Badflower,30,24,16,14,,,,
24,down,ITCHY,Elf,18,16,16,,,,
25,up,Saint Motel,My Type,36,6,2,,,,
26,up,WALK THE MOON,Shut Up and Dance,42,12,51,,,,
27,-,Pearl Jam,Alive,-,22,19,,,,
28,up,Mando Diao,Dance with Somebody,67,22,36,,,,
29,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),26,15,18,,,,
30,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,20,9,53,,,,
31,up,Foster the People,Pumped Up Kicks,34,11,46,,,,
32,up,Rob Thomas,Little Wonders (Radio Version),43,8,51,,,,
33,up,twenty one pilots,Stressed Out,39,1,53,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),90,34,16,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,55,17,39,,,,
36,up,Sport,Dünnes Eis,37,10,37,,,,
37,down,Alanis Morissette,Ironic (2015 Remastered),32,19,51,,,,
38,up,Halsey,Without Me,44,17,43,33,2019-10-06,29,2019-10-27
39,down,KALEO,Way Down We Go,22,17,53,,,,
40,up,Of Monsters and Men,Little Talks,69,9,38,,,,
41,up,Capital Cities,Safe and Sound,68,9,29,,,,
42,up,Herbert Grönemeyer,Männer,62,15,38,,,,
43,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,43,1,,,,
44,up,Liquido,Narcotic (Long Version),49,13,44,,,,
45,-,Balmorhea,Masollan,-,31,5,,,,
46,down,The FAIM,Summer Is a Curse,30,5,53,,,,
47,down,Coldplay,Viva La Vida (Live in Buenos Aires),41,15,43,,,,
48,up,Bastille,Things We Lost in the Fire,58,13,52,,,,
49,-,Kings of Leon,Waste a Moment,-,49,2,,,,
50,up,Coldplay,A Sky Full of Stars,64,10,49,,,,
51,up,Emilíana Torrini,Jungle Drum,96,23,39,,,,
52,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),76,20,52,,,,
53,up,Joan Osborne,One of Us,77,8,39,,,,
54,up,Red Hot Chili Peppers,Californication,91,14,42,,,,
55,down,Elle King,Ex's & Oh's,50,12,53,,,,
56,down,YUNGBLUD,cotton candy,16,12,4,,,,
57,-,LINKIN PARK,CASTLE OF GLASS,-,18,52,,,,
58,down,Dominic Fike,3 Nights,46,3,51,,,,
59,up,Tom Misch,Tick Tock,84,38,26,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,98,37,30,,,,
61,-,Hauschka,Craco,-,57,8,,,,
62,-,Picture This,One Drink,-,47,1,,,,
63,up,Red Hot Chili Peppers,Dani California,79,24,7,,,,
64,down,Blondie,Maria,21,12,51,,,,
65,-,My Morning Jacket,Golden,-,65,1,,,,
66,-,Tunng,A Million Colours,-,66,1,,,,
67,up,Jupiter Jones,Still,70,12,35,,,,
68,-,Die Ärzte,Westerland,-,14,47,,,,
69,up,Plain White T's,Hey There Delilah,100,21,36,,,,
70,-,Bilderbuch,Mr. Refrigerator,-,31,2,,,,
71,-,Calexico,Frontera,-,71,1,,,,
72,-,Empire of the Sun,Alive,-,27,15,,,,
73,-,Smashing Pumpkins,1979,-,39,21,,,,
74,down,Halsey,You should be sad,35,3,44,74,2020-01-12,20,2020-02-16
75,down,LINKIN PARK,Shadow of the Day,48,45,17,,,,
76,down,Biffy Clyro,Space,29,18,10,,,,
77,down,Biffy Clyro,Tiny Indoor Fireworks,65,11,24,,,,
78,down,twenty one pilots,Ride,54,28,41,,,,
79,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],59,8,47,,,,
80,-,R.E.M.,The One I Love,-,32,17,,,,
81,-,First Aid Kit,My Silver Lining,-,39,7,,,,
82,down,Alfie Templeman,Wish I Was Younger,80,72,2,,,,
83,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,37,4,,,,
84,up,Foster the People,Sit Next to Me,94,51,12,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,33,18,,,,
86,-,コールドプレイ,パラダイス,-,9,42,,,,
87,-,The Killers,Mr. Brightside,-,66,2,,,,
88,down,Halsey,Graveyard,85,8,30,68,2019-10-06,35,2019-12-22
89,down,Bastille,Pompeii,71,15,48,,,,
90,-,Calexico,Maybe on Monday,-,90,1,,,,
91,down,The Killers,Human,57,15,43,,,,
92,down,Dennis Lloyd,Never Go Back,45,4,53,,,,
93,-,Cassia,Drifting,-,93,1,,,,
94,down,Edwyn Collins,A Girl Like You,38,14,38,,,,
95,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,15,,,,
96,-,Hoobastank,The Reason,-,23,18,,,,
97,down,Radiohead,Creep,51,29,32,,,,
98,-,Maxïmo Park,Books from Boxes,-,38,5,,,,
99,down,Family of the Year,Hero (Acoustic),66,30,7,,,,
100,-,Bastille,Lethargy,-,100,1,,,,
